# file name; noise; peak f.; mag.; duration
20231208065934632_DDMTREBIC-R4_met.fits;4.63091;26497.6;13.8019;0.170667
20231208065941288_DDMTREBIC-R4_met.fits;4.72177;26522.5;44.7707;0.512
20231208065945896_DDMTREBIC-R4_met.fits;5.09008;26490.2;15.0822;0.341333
20231208070001427_DDMTREBIC-R4_met.fits;5.10491;26526.9;17.5053;2.73067
20231208070049555_DDMTREBIC-R4_met.fits;4.68662;26502;86.4265;1.70667
20231208070107304_DDMTREBIC-R4_met.fits;5.09724;26525.4;11.6022;0.512
20231208070012691_DDMTREBIC-R4_snap.fits;5.54628;26480;5.04303;0
20231208070124712_DDMTREBIC-R4_met.fits;4.63476;26522.5;54.7298;0.341333
20231208070148776_DDMTREBIC-R4_met.fits;6.01568;26494.6;24.1131;0.170667
20231208070204136_DDMTREBIC-R4_met.fits;4.82806;26496.1;10.7693;0.170667
20231208070112765_DDMTREBIC-R4_snap.fits;5.52426;26507.8;4.58039;0
20231208070229736_DDMTREBIC-R4_met.fits;5.13329;26507.8;11.1088;0.170667
20231208070236392_DDMTREBIC-R4_met.fits;4.52013;26503.4;15.8134;0.170667
20231208070257725_DDMTREBIC-R4_met.fits;5.35261;26494.6;32.9837;0.170667
20231208070302504_DDMTREBIC-R4_met.fits;5.43289;26500.5;11.4269;0.170667
20231208070305917_DDMTREBIC-R4_met.fits;4.63446;26519.5;10.0847;0.170667
20231208070212840_DDMTREBIC-R4_snap.fits;5.0604;26547.4;5.3444;0
20231208070314792_DDMTREBIC-R4_met.fits;5.07646;26484.4;27.1124;0.341333
20231208070320424_DDMTREBIC-R4_met.fits;4.9776;26503.4;11.9616;1.024
20231208070328275_DDMTREBIC-R4_met.fits;4.86486;26480;11.4286;0.341333
20231208070332541_DDMTREBIC-R4_met.fits;5.24788;26503.4;15.2231;0.170667
20231208070344659_DDMTREBIC-R4_met.fits;6.33701;26540;17.1139;0.170667
20231208070312915_DDMTREBIC-R4_snap.fits;4.99515;26484.4;4.69093;0
20231208070419987_DDMTREBIC-R4_met.fits;4.54639;26538.6;10.217;0.170667
20231208070430056_DDMTREBIC-R4_met.fits;5.04366;26502;13.708;0.170667
20231208070508115_DDMTREBIC-R4_met.fits;5.1559;26547.4;14.7584;0.341333
20231208070412989_DDMTREBIC-R4_snap.fits;4.62165;26522.5;5.53097;0
20231208070527229_DDMTREBIC-R4_met.fits;4.75409;26497.6;15.4117;0.170667
20231208070541907_DDMTREBIC-R4_met.fits;6.13014;26481.4;17.0811;0.341333
20231208070513064_DDMTREBIC-R4_snap.fits;5.83284;26503.4;5.21746;0
20231208070611773_DDMTREBIC-R4_met.fits;5.0085;26502;30.5377;0.341333
20231208070616381_DDMTREBIC-R4_met.fits;4.61097;26491.7;65.0407;0.341333
20231208070658877_DDMTREBIC-R4_met.fits;5.48937;26496.1;19.3285;0.170667
20231208070613139_DDMTREBIC-R4_snap.fits;6.57117;26510.7;4.4922;0
20231208070715603_DDMTREBIC-R4_met.fits;4.96518;26477.1;12.4563;0.341333
20231208070730963_DDMTREBIC-R4_met.fits;5.37649;26477.1;18.8078;0.512
20231208070741373_DDMTREBIC-R4_met.fits;4.94972;26490.2;35.9702;0.341333
20231208070805267_DDMTREBIC-R4_met.fits;4.59433;26523.9;24.0353;0.512
20231208070807656_DDMTREBIC-R4_met.fits;4.78749;26519.5;58.456;0.512
20231208070713213_DDMTREBIC-R4_snap.fits;4.549;26521;3.27429;0
20231208070816531_DDMTREBIC-R4_met.fits;5.10947;26499;21.3414;2.90133
20231208070839059_DDMTREBIC-R4_met.fits;4.32747;26452.1;12.5207;1.87733
20231208070845032_DDMTREBIC-R4_met.fits;4.41628;26494.6;34.4262;0.341333
20231208070853224_DDMTREBIC-R4_met.fits;4.02603;26493.2;9.3411;0.170667
20231208070907560_DDMTREBIC-R4_met.fits;4.68341;26494.6;11.0741;0.170667
20231208070813288_DDMTREBIC-R4_snap.fits;4.01929;26497.6;4.20101;0
20231208070935037_DDMTREBIC-R4_met.fits;5.19842;26509.3;16.3331;0.170667
20231208070943571_DDMTREBIC-R4_met.fits;4.93687;26496.1;11.9866;0.341333
20231208071001149_DDMTREBIC-R4_met.fits;4.67311;26529.8;19.3116;0.341333
20231208070913363_DDMTREBIC-R4_snap.fits;4.15311;26453.6;3.71477;0
20231208071014973_DDMTREBIC-R4_met.fits;4.75792;26482.9;44.9923;0.341333
20231208071031869_DDMTREBIC-R4_met.fits;5.15617;26496.1;14.5383;0.341333
20231208071035624_DDMTREBIC-R4_met.fits;4.41065;26477.1;10.768;0.170667
20231208071049960_DDMTREBIC-R4_met.fits;5.73473;26460.9;12.7948;0.170667
20231208071013437_DDMTREBIC-R4_snap.fits;4.72748;26494.6;4.68556;0
20231208071128531_DDMTREBIC-R4_met.fits;5.28328;26491.7;13.365;0.341333
20231208071135699_DDMTREBIC-R4_met.fits;6.02233;26525.4;23.2096;0.170667
20231208071202152_DDMTREBIC-R4_met.fits;5.88891;26535.6;15.4993;0.341333
20231208071206077_DDMTREBIC-R4_met.fits;5.08588;26497.6;10.8019;0.170667
20231208071113512_DDMTREBIC-R4_snap.fits;4.69471;26452.1;5.31885;0
20231208071227240_DDMTREBIC-R4_met.fits;4.60878;26497.6;12.04;0.170667
20231208071231336_DDMTREBIC-R4_met.fits;4.84493;26497.6;43.9504;1.36533
20231208071237992_DDMTREBIC-R4_met.fits;5.09117;26496.1;16.5153;1.36533
20231208071310589_DDMTREBIC-R4_met.fits;5.42012;26516.6;17.2736;0.341333
20231208071213587_DDMTREBIC-R4_snap.fits;5.35918;26474.1;3.49895;0
20231208071317757_DDMTREBIC-R4_met.fits;4.62592;26500.5;17.3408;0.170667
20231208071342675_DDMTREBIC-R4_met.fits;5.98001;26481.4;103.701;0.512
20231208071352061_DDMTREBIC-R4_met.fits;4.59621;26499;12.8547;0.512
20231208071359400_DDMTREBIC-R4_met.fits;5.48954;26510.7;60.811;0.341333
20231208071313661_DDMTREBIC-R4_snap.fits;5.44482;26449.2;4.90808;0
20231208071431315_DDMTREBIC-R4_met.fits;4.9675;26516.6;49.369;2.38933
20231208071413736_DDMTREBIC-R4_snap.fits;5.43092;26485.8;4.42491;0
20231208071532072_DDMTREBIC-R4_met.fits;5.63161;26482.9;11.8437;0.341333
20231208071513811_DDMTREBIC-R4_snap.fits;4.85605;26537.1;5.46785;0
20231208071619688_DDMTREBIC-R4_met.fits;5.04166;26507.8;26.1635;0.341333
20231208071636584_DDMTREBIC-R4_met.fits;5.40831;26521;11.5296;1.536
20231208071656211_DDMTREBIC-R4_met.fits;5.69606;26493.2;18.6058;0.341333
20231208071710547_DDMTREBIC-R4_met.fits;4.93705;26472.7;12.0251;0.170667
20231208071613885_DDMTREBIC-R4_snap.fits;4.97682;26516.6;3.86322;0
20231208071712595_DDMTREBIC-R4_met.fits;4.38359;26515.1;10.845;0.341333
20231208071804307_DDMTREBIC-R4_met.fits;5.1831;26519.5;11.7377;0.170667
20231208071713960_DDMTREBIC-R4_snap.fits;4.83024;26544.4;5.05867;0
20231208071821544_DDMTREBIC-R4_met.fits;5.22448;26503.4;135.737;1.024
20231208071837587_DDMTREBIC-R4_met.fits;4.31627;26481.4;39.4502;1.536
20231208071847997_DDMTREBIC-R4_met.fits;4.79033;26484.4;11.4538;0.170667
20231208071853629_DDMTREBIC-R4_met.fits;5.10269;26518.1;17.5215;0.170667
20231208071855677_DDMTREBIC-R4_met.fits;4.74428;26547.4;32.4532;0.341333
20231208071857896_DDMTREBIC-R4_met.fits;4.95898;26471.2;10.854;0.170667
20231208071814035_DDMTREBIC-R4_snap.fits;6.52076;26487.3;8.10294;0
20231208071913597_DDMTREBIC-R4_met.fits;4.88436;26493.2;45.9208;0.341333
20231208071914109_DDMTREBIC-R4_snap.fits;4.6683;26481.4;4.84878;0
20231208072015549_DDMTREBIC-R4_met.fits;4.40199;26478.5;14.7189;0.170667
20231208072041320_DDMTREBIC-R4_met.fits;4.952;26503.4;10.1703;0.170667
20231208072047123_DDMTREBIC-R4_met.fits;5.63938;26485.8;20.6917;0.170667
20231208072052413_DDMTREBIC-R4_met.fits;4.68406;26500.5;12.3674;2.38933
20231208072101288_DDMTREBIC-R4_met.fits;4.96499;26478.5;117.443;0.341333
20231208072014184_DDMTREBIC-R4_snap.fits;5.85245;26503.4;4.61935;0
20231208072113405_DDMTREBIC-R4_met.fits;4.24667;26510.7;9.23786;0.170667
20231208072121768_DDMTREBIC-R4_met.fits;4.92186;26504.9;10.045;0.170667
20231208072133373_DDMTREBIC-R4_met.fits;5.02736;26494.6;11.9918;0.341333
20231208072141736_DDMTREBIC-R4_met.fits;5.05876;26487.3;10.6262;1.19467
20231208072147539_DDMTREBIC-R4_met.fits;5.67022;26509.3;34.8506;0.341333
20231208072151123_DDMTREBIC-R4_met.fits;5.56287;26509.3;11.7752;0.170667
20231208072155389_DDMTREBIC-R4_met.fits;4.59755;26496.1;11.4316;0.170667
20231208072159656_DDMTREBIC-R4_met.fits;5.31664;26494.6;80.3887;0.512
20231208072114259_DDMTREBIC-R4_snap.fits;5.44609;26544.4;4.69737;0
20231208072215528_DDMTREBIC-R4_met.fits;5.6275;26472.7;17.4708;0.341333
20231208072224573_DDMTREBIC-R4_met.fits;5.23847;26485.8;15.6977;1.536
20231208072247784_DDMTREBIC-R4_met.fits;4.81718;26510.7;38.6613;0.341333
20231208072307752_DDMTREBIC-R4_met.fits;4.97478;26493.2;11.5884;0.170667
20231208072214333_DDMTREBIC-R4_snap.fits;4.27659;26485.8;4.77058;0
20231208072319699_DDMTREBIC-R4_met.fits;4.67978;26499;68.1512;0.341333
20231208072332669_DDMTREBIC-R4_met.fits;4.82554;26500.5;15.816;0.170667
20231208072345469_DDMTREBIC-R4_met.fits;4.66767;26485.8;28.4137;0.341333
20231208072352125_DDMTREBIC-R4_met.fits;4.85477;26500.5;10.3501;0.341333
20231208072407144_DDMTREBIC-R4_met.fits;5.38043;26516.6;14.0369;1.70667
20231208072314408_DDMTREBIC-R4_snap.fits;5.01947;26455.1;4.22055;0
20231208072436499_DDMTREBIC-R4_met.fits;5.74854;26499;15.4247;0.170667
20231208072506365_DDMTREBIC-R4_met.fits;4.99256;26484.4;114.959;1.024
20231208072414483_DDMTREBIC-R4_snap.fits;4.53094;26463.9;6.55058;0
20231208072515240_DDMTREBIC-R4_met.fits;5.11569;26513.7;10.4925;0.170667
20231208072526333_DDMTREBIC-R4_met.fits;4.94477;26503.4;22.9508;0.170667
20231208072533160_DDMTREBIC-R4_met.fits;6.49862;26491.7;110.296;0.341333
20231208072537597_DDMTREBIC-R4_met.fits;4.55447;26502;10.4361;0.341333
20231208072514557_DDMTREBIC-R4_snap.fits;4.20547;26480;4.29359;0
20231208072645523_DDMTREBIC-R4_met.fits;5.58292;26477.1;15.1266;0.170667
20231208072653715_DDMTREBIC-R4_met.fits;5.59;26547.4;28.5558;0.341333
20231208072614632_DDMTREBIC-R4_snap.fits;5.4953;26518.1;4.74627;0
20231208072731944_DDMTREBIC-R4_met.fits;5.00941;26526.9;30.3982;0.170667
20231208072737576_DDMTREBIC-R4_met.fits;5.28115;26500.5;14.2039;0.853333
20231208072714707_DDMTREBIC-R4_snap.fits;4.97933;26485.8;5.09845;0
20231208072818365_DDMTREBIC-R4_met.fits;5.98386;26518.1;19.3429;0.170667
20231208072822120_DDMTREBIC-R4_met.fits;4.51283;26507.8;18.5418;0.341333
20231208072845501_DDMTREBIC-R4_met.fits;4.93696;26518.1;16.8427;6.31467
20231208072900861_DDMTREBIC-R4_met.fits;5.20032;26499;12.4107;0.170667
20231208072906835_DDMTREBIC-R4_met.fits;5.67235;26482.9;12.7885;2.38933
20231208072814781_DDMTREBIC-R4_snap.fits;4.56714;26485.8;4.02427;0
20231208072939432_DDMTREBIC-R4_met.fits;6.07635;26502;20.7138;2.38933
20231208072945747_DDMTREBIC-R4_met.fits;4.9219;26518.1;13.4045;0.170667
20231208072914856_DDMTREBIC-R4_snap.fits;6.33186;26523.9;4.33272;0
20231208073043091_DDMTREBIC-R4_met.fits;5.92187;26493.2;15.7752;0.170667
20231208073049747_DDMTREBIC-R4_met.fits;5.91474;26482.9;121.9;0.512
20231208073056232_DDMTREBIC-R4_met.fits;5.40226;26518.1;16.9457;0.512
20231208073014931_DDMTREBIC-R4_snap.fits;4.40912;26521;9.99678;0
20231208073112275_DDMTREBIC-R4_met.fits;6.01332;26500.5;97.2614;2.21867
20231208073121832_DDMTREBIC-R4_met.fits;5.03857;26506.3;12.2459;5.46133
20231208073130536_DDMTREBIC-R4_met.fits;5.90672;26534.2;24.9815;0.341333
20231208073153576_DDMTREBIC-R4_met.fits;5.33565;26485.8;24.1982;0.170667
20231208073157672_DDMTREBIC-R4_met.fits;6.01412;26521;22.5183;0.341333
20231208073115005_DDMTREBIC-R4_snap.fits;5.34505;26488.8;6.16273;0
20231208073234536_DDMTREBIC-R4_met.fits;6.37399;26496.1;22.9032;0.682667
20231208073246824_DDMTREBIC-R4_met.fits;4.9347;26497.6;13.6587;0.682667
20231208073309181_DDMTREBIC-R4_met.fits;5.14128;26502;22.7088;0.341333
20231208073215080_DDMTREBIC-R4_snap.fits;4.53717;26515.1;4.22909;0
20231208073322493_DDMTREBIC-R4_met.fits;5.84019;26510.7;124.036;0.682667
20231208073329832_DDMTREBIC-R4_met.fits;4.595;26502;10.6201;0.341333
20231208073355944_DDMTREBIC-R4_met.fits;5.02423;26504.9;26.7337;0.170667
20231208073315155_DDMTREBIC-R4_snap.fits;5.84559;26525.4;5.36791;0
20231208073417448_DDMTREBIC-R4_met.fits;5.20244;26481.4;11.9801;0.170667
20231208073428883_DDMTREBIC-R4_met.fits;4.51645;26528.3;26.4143;0.512
20231208073431613_DDMTREBIC-R4_met.fits;5.51214;26494.6;26.6579;0.341333
20231208073459603_DDMTREBIC-R4_met.fits;4.79668;26497.6;13.4604;0.341333
20231208073510184_DDMTREBIC-R4_met.fits;5.98815;26493.2;52.8824;2.21867
20231208073415229_DDMTREBIC-R4_snap.fits;5.51333;26500.5;4.23681;0
20231208073602408_DDMTREBIC-R4_met.fits;6.23665;26491.7;17.3241;0.341333
20231208073515304_DDMTREBIC-R4_snap.fits;5.42637;26509.3;5.64421;0
20231208073613672_DDMTREBIC-R4_met.fits;5.61855;26481.4;13.3897;0.341333
20231208073629715_DDMTREBIC-R4_met.fits;6.25774;26493.2;12.559;0.682667
20231208073643880_DDMTREBIC-R4_met.fits;5.00578;26494.6;22.2284;0.512
20231208073657533_DDMTREBIC-R4_met.fits;6.013;26491.7;21.8202;0.170667
20231208073709992_DDMTREBIC-R4_met.fits;7.54516;26515.1;15.8178;0.170667
20231208073615379_DDMTREBIC-R4_snap.fits;4.92435;26518.1;3.31762;0
20231208073727571_DDMTREBIC-R4_met.fits;5.13066;26468.3;19.2672;0.512
20231208073730643_DDMTREBIC-R4_met.fits;5.26767;26523.9;10.6288;0.170667
20231208073735592_DDMTREBIC-R4_met.fits;4.43826;26487.3;12.5333;0.170667
20231208073715453_DDMTREBIC-R4_snap.fits;4.90612;26477.1;5.2184;0
20231208073827475_DDMTREBIC-R4_met.fits;5.95588;26500.5;21.6484;0.170667
20231208073839421_DDMTREBIC-R4_met.fits;4.79886;26503.4;37.5583;0.341333
20231208073855123_DDMTREBIC-R4_met.fits;5.29564;26455.1;18.3917;2.38933
20231208073902973_DDMTREBIC-R4_met.fits;4.90452;26500.5;18.2828;0.170667
20231208073815528_DDMTREBIC-R4_snap.fits;5.43538;26519.5;5.1886;0
20231208073922259_DDMTREBIC-R4_met.fits;6.47391;26509.3;74.4365;0.341333
20231208073927720_DDMTREBIC-R4_met.fits;4.65653;26499;17.2181;0.341333
20231208073937277_DDMTREBIC-R4_met.fits;5.74299;26493.2;17.4565;0.341333
20231208073940179_DDMTREBIC-R4_met.fits;4.9623;26468.3;15.267;0.170667
20231208073953661_DDMTREBIC-R4_met.fits;5.15832;26482.9;16.5059;0.341333
20231208074002536_DDMTREBIC-R4_met.fits;5.03087;26522.5;18.1702;0.170667
20231208073915603_DDMTREBIC-R4_snap.fits;4.78929;26541.5;3.98961;0
20231208074018920_DDMTREBIC-R4_met.fits;4.46451;26465.3;9.8208;0.170667
20231208074022504_DDMTREBIC-R4_met.fits;4.14273;26523.9;10.7278;0.170667
20231208074024893_DDMTREBIC-R4_met.fits;5.6376;26475.6;17.4553;0.682667
20231208074034109_DDMTREBIC-R4_met.fits;6.00857;26472.7;13.7775;0.170667
20231208074058003_DDMTREBIC-R4_met.fits;5.38825;26510.7;16.7693;1.87733
20231208074109437_DDMTREBIC-R4_met.fits;5.16434;26497.6;21.7965;0.170667
20231208074015677_DDMTREBIC-R4_snap.fits;4.83355;26529.8;5.17582;0
20231208074123773_DDMTREBIC-R4_met.fits;5.79466;26484.4;14.1606;0.170667
20231208074150568_DDMTREBIC-R4_met.fits;5.10534;26504.9;13.3285;0.512
20231208074115752_DDMTREBIC-R4_snap.fits;5.25928;26449.2;4.75286;0
20231208074216168_DDMTREBIC-R4_met.fits;4.74998;26484.4;28.0867;0.341333
20231208074245352_DDMTREBIC-R4_met.fits;4.30228;26496.1;11.1868;1.19467
20231208074215827_DDMTREBIC-R4_snap.fits;5.11702;26463.9;3.74223;0
20231208074319144_DDMTREBIC-R4_met.fits;4.65584;26502;13.1956;0.170667
20231208074331603_DDMTREBIC-R4_met.fits;4.90337;26493.2;47.3668;0.682667
20231208074347304_DDMTREBIC-R4_met.fits;5.02822;26482.9;19.883;0.170667
20231208074359080_DDMTREBIC-R4_met.fits;5.02849;26485.8;11.567;0.170667
20231208074315901_DDMTREBIC-R4_snap.fits;4.43529;26545.9;3.94591;0
20231208074420072_DDMTREBIC-R4_met.fits;5.32065;26512.2;11.527;0.170667
20231208074426045_DDMTREBIC-R4_met.fits;5.67606;26516.6;16.0158;0.170667
20231208074428093_DDMTREBIC-R4_met.fits;5.28105;26496.1;14.6638;0.170667
20231208074437821_DDMTREBIC-R4_met.fits;4.76698;26494.6;25.6686;0.341333
20231208074445160_DDMTREBIC-R4_met.fits;5.20908;26474.1;15.0044;0.170667
20231208074451475_DDMTREBIC-R4_met.fits;4.27245;26502;9.87638;0.170667
20231208074415976_DDMTREBIC-R4_snap.fits;5.17292;26545.9;5.50495;0
20231208074529021_DDMTREBIC-R4_met.fits;4.56578;26496.1;13.342;0.170667
20231208074547283_DDMTREBIC-R4_met.fits;5.63411;26515.1;136.484;0.853333
20231208074557864_DDMTREBIC-R4_met.fits;4.25609;26490.2;9.40101;0.170667
20231208074609640_DDMTREBIC-R4_met.fits;4.98906;26487.3;10.2864;0.512
20231208074516051_DDMTREBIC-R4_snap.fits;5.13836;26510.7;5.08011;0
20231208074622952_DDMTREBIC-R4_met.fits;4.90073;26503.4;9.90521;0.341333
20231208074631656_DDMTREBIC-R4_met.fits;5.01762;26477.1;10.396;0.170667
20231208074649747_DDMTREBIC-R4_met.fits;4.35703;26466.8;14.1199;0.170667
20231208074652307_DDMTREBIC-R4_met.fits;5.10135;26499;10.8871;0.170667
20231208074700499_DDMTREBIC-R4_met.fits;5.23766;26513.7;10.5944;0.170667
20231208074616125_DDMTREBIC-R4_snap.fits;5.43627;26459.5;5.04696;0
20231208074720808_DDMTREBIC-R4_met.fits;5.26858;26490.2;22.5052;0.170667
20231208074737875_DDMTREBIC-R4_met.fits;5.15674;26493.2;12.0559;0.341333
20231208074758184_DDMTREBIC-R4_met.fits;4.98494;26500.5;11.105;0.170667
20231208074804840_DDMTREBIC-R4_met.fits;5.30798;26521;11.568;0.341333
20231208074716200_DDMTREBIC-R4_snap.fits;5.29668;26532.7;3.20943;0
20231208074819005_DDMTREBIC-R4_met.fits;4.8769;26499;10.2071;0.170667
20231208074821224_DDMTREBIC-R4_met.fits;5.93967;26534.2;50.9816;0.341333
20231208074830099_DDMTREBIC-R4_met.fits;4.69919;26468.3;12.5039;0.170667
20231208074843752_DDMTREBIC-R4_met.fits;5.15784;26478.5;32.2212;0.341333
20231208074853480_DDMTREBIC-R4_met.fits;4.46521;26487.3;16.2315;0.170667
20231208074857576_DDMTREBIC-R4_met.fits;5.4545;26484.4;16.2681;0.170667
20231208074816275_DDMTREBIC-R4_snap.fits;4.53944;26475.6;3.48309;0
20231208074937853_DDMTREBIC-R4_met.fits;5.1802;26485.8;12.3148;0.341333
20231208074948776_DDMTREBIC-R4_met.fits;4.57298;26529.8;12.583;0.170667
20231208075009427_DDMTREBIC-R4_met.fits;5.61126;26480;65.002;0.341333
20231208074916349_DDMTREBIC-R4_snap.fits;3.8558;26463.9;5.3429;0
20231208075020861_DDMTREBIC-R4_met.fits;4.87515;26507.8;16.9166;0.341333
20231208075031272_DDMTREBIC-R4_met.fits;5.45913;26491.7;12.7017;0.341333
20231208075037075_DDMTREBIC-R4_met.fits;5.64159;26519.5;14.2728;0.170667
20231208075042707_DDMTREBIC-R4_met.fits;5.46114;26494.6;47.79;2.048
20231208075050557_DDMTREBIC-R4_met.fits;4.6064;26503.4;11.195;0.170667
20231208075053800_DDMTREBIC-R4_met.fits;4.67248;26496.1;16.4213;0.512
20231208075104552_DDMTREBIC-R4_met.fits;4.23401;26490.2;16.0407;2.73067
20231208075016424_DDMTREBIC-R4_snap.fits;5.68674;26537.1;4.70172;0
20231208075116499_DDMTREBIC-R4_snap.fits;5.20567;26534.2;5.19909;0
20231208075259923_DDMTREBIC-R4_met.fits;4.57285;26485.8;10.3694;0.170667
20231208075313405_DDMTREBIC-R4_met.fits;5.74903;26518.1;26.0643;0.853333
20231208075216573_DDMTREBIC-R4_snap.fits;4.91067;26493.2;4.68784;0
20231208075316648_DDMTREBIC-R4_snap.fits;4.58974;26450.7;3.92679;0
20231208075416211_DDMTREBIC-R4_met.fits;5.01714;26480;26.7723;0.341333
20231208075435667_DDMTREBIC-R4_met.fits;5.33377;26494.6;11.9775;0.170667
20231208075439080_DDMTREBIC-R4_met.fits;6.38849;26504.9;23.8961;1.36533
20231208075454269_DDMTREBIC-R4_met.fits;4.33978;26491.7;13.2549;0.170667
20231208075456488_DDMTREBIC-R4_met.fits;4.31016;26516.6;10.0793;0.170667
20231208075416723_DDMTREBIC-R4_snap.fits;4.61524;26526.9;3.98117;0
20231208075531133_DDMTREBIC-R4_met.fits;4.73545;26516.6;9.50676;0.170667
20231208075516797_DDMTREBIC-R4_snap.fits;4.65716;26519.5;5.26819;0
20231208075617213_DDMTREBIC-R4_met.fits;5.03177;26494.6;21.6941;0.341333
20231208075626429_DDMTREBIC-R4_met.fits;5.17119;26500.5;47.2394;1.536
20231208075641619_DDMTREBIC-R4_met.fits;4.6623;26494.6;12.2765;3.24267
20231208075655955_DDMTREBIC-R4_met.fits;4.58013;26490.2;21.8926;0.341333
20231208075708584_DDMTREBIC-R4_met.fits;4.7058;26494.6;17.4531;0.512
20231208075616872_DDMTREBIC-R4_snap.fits;4.48206;26512.2;5.94579;0
20231208075744765_DDMTREBIC-R4_met.fits;5.52474;26500.5;11.1128;0.170667
20231208075750227_DDMTREBIC-R4_met.fits;4.93531;26502;16.4209;0.170667
20231208075800808_DDMTREBIC-R4_met.fits;5.27944;26497.6;15.1923;0.170667
20231208075810365_DDMTREBIC-R4_met.fits;4.16271;26484.4;10.1049;0.170667
20231208075716947_DDMTREBIC-R4_snap.fits;4.35495;26507.8;4.71921;0
20231208075833576_DDMTREBIC-R4_met.fits;4.43861;26478.5;9.89435;0.170667
20231208075817021_DDMTREBIC-R4_snap.fits;5.02175;26537.1;3.16773;0
20231208075921021_DDMTREBIC-R4_met.fits;4.42628;26491.7;17.3003;0.170667
20231208075917096_DDMTREBIC-R4_snap.fits;5.04202;26482.9;6.62613;0
