#timestamp,LO_Frequency,Hit,StdDev 
1702058415.4,286047001.0,N
1702058435.3,286046998.3,N
1702058455.1,286047000.6,N
1702058475.9,286046999.9,N
1702058495.7,286047000.5,N
1702058515.5,286047000.2,N
1702058535.4,286047002.7,N
1702058555.2,286047002.3,N
1702058575.0,286047000.2,N
1702058575.9,286047000.2,N
1702058595.8,286047000.6,N
1702058615.6,286047000.6,N
1702058635.5,286047000.3,N
1702058655.3,286047002.8,N
1702058675.1,286047000.0,N
1702058695.9,286047001.1,N
1702058715.7,286047000.0,N
1702058735.5,286047000.2,N
1702058755.4,286047000.5,N
1702058775.2,286047000.8,N
1702058795.1,286047000.1,N
1702058796.0,286047000.1,N
1702058815.8,286682706.2,Y
1702058835.6,286046998.8,P
1702058855.5,286046998.6,N
1702058875.3,286047000.8,N
1702058895.1,286047001.2,N
1702058945.9,286046999.0,E
1702058955.8,286046998.5,N
1702058975.7,286046998.2,P
1702058995.5,286046998.5,P
1702059015.4,286047001.2,Y
1702059035.2,286047002.2,P
1702059055.0,286047002.3,N
1702059055.9,286047002.3,N
1702059075.8,286047002.1,N
1702059095.6,286047002.5,N
1702059115.4,286047001.8,N
1702059135.3,286047001.7,N
1702059155.1,286047002.3,N
1702059175.9,286047002.3,N
1702059195.7,286047002.7,N
1702059215.5,286047002.5,N
1702059235.4,286047002.5,N
1702059255.2,286047002.5,N
1702059275.0,286047002.7,N
1702059276.0,286047002.7,N
1702059295.8,286047002.2,N
1702059315.6,286047002.2,N
1702059335.5,286047002.7,N
1702059355.3,286047002.5,N
1702059375.1,286047000.2,N
1702059395.9,286047002.3,N
1702059415.7,286047002.6,N
1702059435.5,286047000.1,N
1702059455.4,286047002.4,N
1702059475.2,286047002.8,N
1702059495.1,286047002.8,N
1702059496.0,286047002.8,N
1702059515.8,286047000.8,N
1702059535.6,286047002.8,N
1702059555.5,286047000.4,N
1702059575.3,286047000.3,N
1702059595.2,286047002.8,Y
1702059615.9,286047001.2,P
1702059635.7,286047000.9,N
1702059655.6,286047000.4,N
1702059675.4,286047000.7,N
1702059695.2,286046998.1,Y
1702059715.1,286046999.0,P
1702059716.0,286046999.0,N
1702059735.8,286046999.1,N
1702059755.7,286046997.2,Y
1702059775.5,286046999.4,P
1702059795.3,286046999.4,P
1702059815.2,286046999.4,P
1702059835.0,286046999.3,Y
1702059835.9,286046999.3,P
1702059855.8,286046998.1,P
1702059875.6,286047000.5,N
1702059895.4,286047002.4,N
1702059915.3,286047002.8,N
1702059935.1,286047002.4,N
1702059936.0,286047002.4,N
1702059955.8,286047000.3,N
1702059975.7,286046999.9,N
1702059995.5,286047002.5,N
1702060015.3,286047002.5,N
1702060035.2,286047002.8,N
1702060055.0,286047000.1,N
1702060055.9,286047000.1,N
1702060075.8,286047000.0,N
1702060095.6,286047000.9,N
1702060115.4,286047000.9,N
1702060135.3,286047000.9,N
1702060155.1,286046998.8,N
1702060175.8,286047001.1,N
1702060195.7,286047001.2,N
1702060215.5,286047000.3,N
1702060235.4,286047000.3,N
1702060255.2,286047000.3,N
1702060275.0,286047000.9,N
1702060306.0,286046999.9,E
1702060315.9,286047000.8,N
1702060335.7,286046998.3,P
1702060355.6,286047000.8,N
1702060375.4,286046998.1,N
1702060395.2,286047000.4,N
1702060415.1,286047002.7,N
1702060416.0,286047002.7,N
1702060435.8,286046999.9,N
1702060455.6,286047001.1,N
1702060475.5,286047001.1,N
1702060495.3,286046998.5,N
1702060515.2,286046998.4,N
1702060535.9,286046998.3,N
1702060555.7,286047000.9,N
1702060575.6,286047000.9,N
1702060595.4,286046999.9,N
1702060615.2,286047000.9,N
1702060635.1,286046998.6,N
1702060636.0,286046998.6,N
1702060655.8,286047000.6,N
1702060675.7,286047001.2,N
1702060695.5,286046999.3,N
1702060715.3,286046998.8,N
1702060735.2,286046998.6,N
1702060755.9,286046998.7,N
1702060775.7,286046998.5,N
1702060795.6,286047000.2,N
1702060815.4,286047000.6,N
1702060835.2,286047000.9,N
1702060855.1,286047000.4,N
1702060856.0,286047000.4,N
1702060875.8,286047000.2,N
1702060895.7,286046998.1,N
1702060915.5,286046998.6,N
1702060935.3,286046998.7,N
1702060955.2,286047001.2,N
1702060975.0,286046998.4,N
1702060975.9,286046998.4,N
1702060995.7,286046998.4,N
1702061015.6,286047000.7,N
1702061035.4,286046998.1,N
1702061055.3,286046998.3,N
1702061075.1,286046999.1,N
1702061076.0,286046999.1,N
1702061095.8,286047000.8,N
1702061115.7,286046998.6,N
1702061135.5,286047000.9,N
1702061155.3,286047000.5,N
1702061175.2,286047011.9,Y
1702061195.0,286047000.5,P
1702061195.9,286047000.5,N
1702061215.8,286047001.1,N
1702061235.6,286047002.6,Y
1702061255.4,286047002.8,P
1702061275.3,286047002.8,N
1702061295.1,286047002.7,N
1702061315.9,286047002.4,N
1702061335.7,286047002.2,N
1702061355.5,286047002.4,N
1702061375.4,286047000.5,N
1702061395.2,286047002.4,N
1702061415.0,286047002.7,Y
1702061415.9,286047002.7,P
1702061435.8,286047000.8,N
1702061455.6,286046998.2,N
1702061475.5,286047001.1,N
1702061495.3,286046999.3,N
1702061515.1,286046998.3,N
1702061535.9,286046998.2,N
1702061555.7,286046998.6,N
1702061575.5,286046998.3,N
1702061595.4,286046998.9,N
1702061615.2,286046998.9,N
1702061635.1,286046999.3,N
1702061636.0,286046999.3,N
1702061655.8,286046999.1,N
1702061675.6,286046998.7,N
1702061695.5,286046998.4,N
1702061715.3,286047001.2,N
1702061735.1,286046998.7,N
1702061755.9,286046998.3,N
1702061775.7,286047001.1,N
1702061795.6,286047001.1,N
1702061815.4,286046998.3,N
1702061835.2,286046999.3,N
1702061855.1,286046998.9,N
1702061856.0,286046998.9,N
1702061875.8,286046998.2,N
1702061895.6,286047000.8,N
1702061915.5,286046999.0,N
1702061935.3,286046998.9,N
1702061955.2,286046999.5,N
1702061975.9,286046998.8,N
1702061995.7,286046999.6,N
