# file name; noise; peak f.; mag.; duration
20231208175946536_DDMTREBIC-R4_met.fits;6.08543;26494.6;25.5989;0.512
20231208175958995_DDMTREBIC-R4_met.fits;4.80373;26500.5;12.2566;7.50933
20231208180026984_DDMTREBIC-R4_met.fits;4.64447;26506.3;9.4103;0.170667
20231208180001896_DDMTREBIC-R4_snap.fits;5.7896;26510.7;4.7644;0
20231208180103848_DDMTREBIC-R4_met.fits;6.79474;26509.3;55.441;0.341333
20231208180114771_DDMTREBIC-R4_met.fits;5.98208;26503.4;42.2098;0.682667
20231208180135421_DDMTREBIC-R4_met.fits;5.01007;26507.8;11.1912;0.170667
20231208180101971_DDMTREBIC-R4_snap.fits;5.49502;26496.1;5.27648;0
20231208180220136_DDMTREBIC-R4_met.fits;6.49362;26499;25.7454;0.341333
20231208180226621_DDMTREBIC-R4_met.fits;6.02865;26507.8;32.3337;0.170667
20231208180229181_DDMTREBIC-R4_met.fits;6.43684;26500.5;88.6526;0.341333
20231208180256829_DDMTREBIC-R4_met.fits;5.54512;26515.1;20.8946;0.170667
20231208180202045_DDMTREBIC-R4_snap.fits;5.23439;26499;7.41013;0
20231208180335741_DDMTREBIC-R4_met.fits;5.38749;26513.7;13.0687;0.341333
20231208180340520_DDMTREBIC-R4_met.fits;6.31497;26497.6;186.083;0.512
20231208180347176_DDMTREBIC-R4_met.fits;5.47207;26503.4;17.3005;0.170667
20231208180302120_DDMTREBIC-R4_snap.fits;5.15487;26525.4;4.97549;0
20231208180417043_DDMTREBIC-R4_met.fits;5.65454;26499;17.9788;0.170667
20231208180402195_DDMTREBIC-R4_snap.fits;5.79535;26487.3;4.10396;0
20231208180522920_DDMTREBIC-R4_met.fits;5.0201;26499;13.5312;0.170667
20231208180537768_DDMTREBIC-R4_met.fits;5.31387;26493.2;25.3278;0.341333
20231208180502269_DDMTREBIC-R4_snap.fits;4.46992;26481.4;3.79249;0
20231208180608488_DDMTREBIC-R4_met.fits;4.68309;26503.4;16.6023;0.341333
20231208180640061_DDMTREBIC-R4_met.fits;5.73196;26494.6;25.6002;0.170667
20231208180602344_DDMTREBIC-R4_snap.fits;5.43669;26526.9;4.53599;0
20231208180751912_DDMTREBIC-R4_met.fits;5.11263;26506.3;11.2357;0.170667
20231208180756008_DDMTREBIC-R4_met.fits;5.70571;26494.6;16.6757;0.170667
20231208180702419_DDMTREBIC-R4_snap.fits;4.49255;26532.7;4.48596;0
20231208180810003_DDMTREBIC-R4_met.fits;6.24367;26518.1;12.5538;0.853333
20231208180826557_DDMTREBIC-R4_met.fits;5.28242;26518.1;15.7362;1.19467
20231208180802493_DDMTREBIC-R4_snap.fits;5.44529;26516.6;6.42712;0
20231208180931752_DDMTREBIC-R4_met.fits;5.16732;26500.5;10.8871;0.170667
20231208180902568_DDMTREBIC-R4_snap.fits;5.75318;26523.9;3.29611;0
20231208181001107_DDMTREBIC-R4_met.fits;5.36454;26506.3;15.0424;0.170667
20231208181019539_DDMTREBIC-R4_met.fits;4.79126;26512.2;51.8119;0.341333
20231208181002643_DDMTREBIC-R4_snap.fits;5.59328;26502;5.85581;0
20231208181104595_DDMTREBIC-R4_met.fits;5.35075;26502;19.9319;0.341333
20231208181112616_DDMTREBIC-R4_met.fits;5.02683;26504.9;21.2851;0.341333
20231208181119443_DDMTREBIC-R4_met.fits;5.6232;26502;14.7457;0.170667
20231208181102717_DDMTREBIC-R4_snap.fits;7.09943;26459.5;4.67574;0
20231208181218835_DDMTREBIC-R4_met.fits;5.38859;26497.6;11.1203;0.170667
20231208181223784_DDMTREBIC-R4_met.fits;5.38246;26507.8;21.2614;0.341333
20231208181226515_DDMTREBIC-R4_met.fits;6.2799;26499;17.9762;0.341333
20231208181232147_DDMTREBIC-R4_met.fits;5.64524;26509.3;32.211;0.341333
20231208181235048_DDMTREBIC-R4_met.fits;4.60504;26503.4;10.8263;0.512
20231208181248872_DDMTREBIC-R4_met.fits;4.90751;26512.2;11.3778;0.170667
20231208181202792_DDMTREBIC-R4_snap.fits;5.52293;26534.2;4.6926;0
20231208181334440_DDMTREBIC-R4_met.fits;4.86555;26500.5;26.8141;0.170667
20231208181302867_DDMTREBIC-R4_snap.fits;5.14909;26515.1;5.34568;0
20231208181402941_DDMTREBIC-R4_snap.fits;5.374;26515.1;19.2169;0
20231208181502333_DDMTREBIC-R4_met.fits;5.95714;26513.7;43.7472;0.341333
20231208181522472_DDMTREBIC-R4_met.fits;5.09608;26507.8;41.8835;0.341333
20231208181546877_DDMTREBIC-R4_met.fits;6.39762;26496.1;20.9647;0.341333
20231208181550973_DDMTREBIC-R4_met.fits;4.85117;26502;11.1594;0.341333
20231208181503016_DDMTREBIC-R4_snap.fits;4.83468;26507.8;5.40179;0
20231208181603091_DDMTREBIC-R4_snap.fits;5.67869;26525.4;4.37926;0
20231208181706749_DDMTREBIC-R4_met.fits;6.11838;26497.6;20.5127;0.512
20231208181755219_DDMTREBIC-R4_met.fits;5.35347;26500.5;15.5249;1.70667
20231208181703165_DDMTREBIC-R4_snap.fits;4.80612;26475.6;5.72017;0
20231208181839933_DDMTREBIC-R4_met.fits;5.65019;26494.6;28.0084;0.512
20231208181803240_DDMTREBIC-R4_snap.fits;5.16116;26534.2;4.88252;0
20231208181911336_DDMTREBIC-R4_met.fits;4.67455;26506.3;10.8521;0.170667
20231208181932840_DDMTREBIC-R4_met.fits;6.30166;26519.5;14.4055;0.170667
20231208181940691_DDMTREBIC-R4_met.fits;5.71783;26500.5;13.6782;0.512
20231208181903315_DDMTREBIC-R4_snap.fits;5.35897;26535.6;5.09956;0
20231208182003389_DDMTREBIC-R4_snap.fits;5.98655;26528.3;4.57015;0
20231208182121213_DDMTREBIC-R4_met.fits;5.38727;26502;30.0098;0.170667
20231208182145107_DDMTREBIC-R4_met.fits;6.21983;26512.2;44.1353;0.512
20231208182200125_DDMTREBIC-R4_met.fits;5.65803;26509.3;17.4623;0.341333
20231208182103464_DDMTREBIC-R4_snap.fits;4.74133;26528.3;4.88931;0
20231208182233235_DDMTREBIC-R4_met.fits;6.73429;26518.1;76.1958;0.341333
20231208182250984_DDMTREBIC-R4_met.fits;5.96527;26496.1;47.691;0.341333
20231208182203539_DDMTREBIC-R4_snap.fits;6.02481;26484.4;5.96769;0
20231208182333309_DDMTREBIC-R4_met.fits;5.52522;26509.3;19.9337;0.341333
20231208182356179_DDMTREBIC-R4_met.fits;6.72632;26510.7;15.3174;0.170667
20231208182303613_DDMTREBIC-R4_snap.fits;6.21632;26478.5;4.12619;0
20231208182403688_DDMTREBIC-R4_snap.fits;6.12045;26459.5;5.02087;0
20231208182503763_DDMTREBIC-R4_snap.fits;6.07453;26452.1;5.02733;0
20231208182631315_DDMTREBIC-R4_met.fits;5.58366;26525.4;11.9541;1.536
20231208182651624_DDMTREBIC-R4_met.fits;6.62507;26503.4;17.364;0.170667
20231208182659987_DDMTREBIC-R4_met.fits;5.46971;26488.8;13.7256;0.170667
20231208182603837_DDMTREBIC-R4_snap.fits;6.08697;26519.5;3.70843;0
20231208182716371_DDMTREBIC-R4_met.fits;5.41406;26509.3;17.8161;0.341333
20231208182747603_DDMTREBIC-R4_met.fits;5.21187;26500.5;11.4194;0.170667
20231208182756136_DDMTREBIC-R4_met.fits;5.29004;26507.8;11.449;0.170667
20231208182703912_DDMTREBIC-R4_snap.fits;5.5835;26493.2;4.62312;0
20231208182850920_DDMTREBIC-R4_met.fits;5.27522;26497.6;12.8353;0.170667
20231208182803987_DDMTREBIC-R4_snap.fits;5.12969;26455.1;5.19405;0
20231208182945533_DDMTREBIC-R4_met.fits;4.86526;26493.2;19.1483;0.170667
20231208182904061_DDMTREBIC-R4_snap.fits;6.06613;26544.4;3.92489;0
20231208183015571_DDMTREBIC-R4_met.fits;5.46359;26506.3;16.6281;0.341333
20231208183004136_DDMTREBIC-R4_snap.fits;5.89854;26535.6;5.88557;0
20231208183131347_DDMTREBIC-R4_met.fits;6.39627;26515.1;31.8218;1.19467
20231208183142440_DDMTREBIC-R4_met.fits;6.38637;26500.5;21.7343;0.170667
20231208183149779_DDMTREBIC-R4_met.fits;4.60264;26472.7;11.6709;0.341333
20231208183104211_DDMTREBIC-R4_snap.fits;5.3562;26515.1;6.16232;0
20231208183202579_DDMTREBIC-R4_met.fits;5.43054;26513.7;11.3691;0.170667
20231208183207357_DDMTREBIC-R4_met.fits;4.93315;26502;14.4818;0.341333
20231208183250536_DDMTREBIC-R4_met.fits;5.12322;26502;10.7165;0.341333
20231208183204285_DDMTREBIC-R4_snap.fits;4.71403;26526.9;4.56851;0
20231208183308968_DDMTREBIC-R4_met.fits;5.69729;26496.1;35.7687;0.341333
20231208183331155_DDMTREBIC-R4_met.fits;4.88183;26499;17.4831;0.341333
20231208183336275_DDMTREBIC-R4_met.fits;5.70341;26497.6;15.492;0.341333
20231208183356755_DDMTREBIC-R4_met.fits;5.6857;26513.7;15.0346;0.170667
20231208183304360_DDMTREBIC-R4_snap.fits;5.61406;26519.5;4.27005;0
20231208183447443_DDMTREBIC-R4_met.fits;5.56618;26513.7;17.1406;0.170667
20231208183404435_DDMTREBIC-R4_snap.fits;5.56457;26450.7;5.64517;0
20231208183538813_DDMTREBIC-R4_met.fits;5.36026;26502;14.4422;0.512
20231208183504509_DDMTREBIC-R4_snap.fits;5.76648;26532.7;5.48745;0
20231208183636840_DDMTREBIC-R4_met.fits;5.4038;26512.2;21.7995;0.512
20231208183604584_DDMTREBIC-R4_snap.fits;6.04055;26480;4.49449;0
20231208183703123_DDMTREBIC-R4_met.fits;5.09658;26512.2;14.2517;0.170667
20231208183715069_DDMTREBIC-R4_met.fits;4.88606;26499;12.6344;0.170667
20231208183717117_DDMTREBIC-R4_met.fits;5.17408;26509.3;10.4268;0.170667
20231208183734013_DDMTREBIC-R4_met.fits;5.88427;26509.3;13.4152;0.170667
20231208183704659_DDMTREBIC-R4_snap.fits;4.74356;26540;5.34015;0
20231208183837843_DDMTREBIC-R4_met.fits;5.18956;26494.6;27.8579;0.341333
20231208183850813_DDMTREBIC-R4_met.fits;5.1069;26502;22.246;0.170667
20231208183804733_DDMTREBIC-R4_snap.fits;6.89471;26487.3;5.05418;0
20231208183921875_DDMTREBIC-R4_met.fits;5.55825;26490.2;18.9027;0.341333
20231208183926653_DDMTREBIC-R4_met.fits;5.54294;26477.1;16.7841;0.170667
20231208183933992_DDMTREBIC-R4_met.fits;5.15701;26518.1;143.604;0.512
20231208183955155_DDMTREBIC-R4_met.fits;5.5487;26509.3;31.6026;3.41333
20231208184001469_DDMTREBIC-R4_met.fits;5.57484;26509.3;20.6431;0.170667
20231208183904808_DDMTREBIC-R4_snap.fits;7.27435;26456.5;8.14449;0
20231208184004883_DDMTREBIC-R4_snap.fits;7.2312;26513.7;5.77201;0
20231208184112808_DDMTREBIC-R4_met.fits;5.92783;26503.4;17.2449;1.36533
20231208184104957_DDMTREBIC-R4_snap.fits;5.43798;26518.1;4.82758;0
20231208184208957_DDMTREBIC-R4_met.fits;5.75618;26519.5;14.7979;0.170667
20231208184256573_DDMTREBIC-R4_met.fits;5.29703;26491.7;11.3164;0.170667
20231208184205032_DDMTREBIC-R4_snap.fits;7.44454;26529.8;4.57178;0
20231208184347091_DDMTREBIC-R4_met.fits;5.54275;26506.3;25.5535;0.341333
20231208184350845_DDMTREBIC-R4_met.fits;4.60877;26502;25.8178;0.682667
20231208184305107_DDMTREBIC-R4_snap.fits;5.41253;26504.9;6.43403;0
20231208184404499_DDMTREBIC-R4_met.fits;7.60655;26506.3;16.7523;0.170667
20231208184409107_DDMTREBIC-R4_met.fits;4.63444;26499;9.92955;0.170667
20231208184424125_DDMTREBIC-R4_met.fits;5.00231;26509.3;11.2801;0.170667
20231208184457576_DDMTREBIC-R4_met.fits;5.55925;26499;14.1512;0.170667
20231208184405181_DDMTREBIC-R4_snap.fits;6.12947;26455.1;5.08941;0
20231208184524883_DDMTREBIC-R4_met.fits;6.5525;26497.6;23.2814;0.341333
20231208184559187_DDMTREBIC-R4_met.fits;6.43973;26504.9;34.2729;0.170667
20231208184505256_DDMTREBIC-R4_snap.fits;4.76705;26504.9;4.80488;0
20231208184611304_DDMTREBIC-R4_met.fits;5.25704;26494.6;11.5133;0.512
20231208184605331_DDMTREBIC-R4_snap.fits;5.1477;26452.1;4.35558;0
20231208184730152_DDMTREBIC-R4_met.fits;6.09644;26503.4;14.5652;0.341333
20231208184737149_DDMTREBIC-R4_met.fits;5.02642;26528.3;11.9819;0.512
20231208184705405_DDMTREBIC-R4_snap.fits;6.42806;26494.6;5.67488;0
20231208184821352_DDMTREBIC-R4_met.fits;5.78647;26493.2;18.2947;0.170667
20231208184805480_DDMTREBIC-R4_snap.fits;5.88867;26506.3;7.92872;0
20231208184904360_DDMTREBIC-R4_met.fits;6.0979;26503.4;83.9656;0.341333
20231208184940712_DDMTREBIC-R4_met.fits;5.74301;26510.7;76.1571;0.341333
20231208184958803_DDMTREBIC-R4_met.fits;5.42325;26497.6;14.772;0.170667
20231208184905555_DDMTREBIC-R4_snap.fits;5.67726;26537.1;4.3949;0
20231208185012115_DDMTREBIC-R4_met.fits;5.29599;26507.8;19.2211;0.170667
20231208185014333_DDMTREBIC-R4_met.fits;5.6936;26496.1;14.1713;0.170667
20231208185021501_DDMTREBIC-R4_met.fits;6.5397;26494.6;33.0027;0.170667
20231208185026621_DDMTREBIC-R4_met.fits;5.69446;26502;18.1953;0.170667
20231208185029864_DDMTREBIC-R4_met.fits;6.69513;26487.3;21.1359;0.170667
20231208185046419_DDMTREBIC-R4_met.fits;5.4996;26502;15.9666;0.341333
20231208185057683_DDMTREBIC-R4_met.fits;5.04004;26522.5;13.8551;0.512
20231208185005629_DDMTREBIC-R4_snap.fits;6.57331;26459.5;5.22474;0
20231208185140179_DDMTREBIC-R4_met.fits;4.95851;26504.9;10.4467;0.341333
20231208185105704_DDMTREBIC-R4_snap.fits;5.88216;26499;5.89287;0
20231208185205779_DDMTREBIC-R4_snap.fits;5.53674;26459.5;5.56689;0
20231208185330429_DDMTREBIC-R4_met.fits;5.34438;26496.1;23.2273;0.170667
20231208185342035_DDMTREBIC-R4_met.fits;5.3639;26506.3;11.3733;0.682667
20231208185305853_DDMTREBIC-R4_snap.fits;5.48194;26471.2;5.27576;0
20231208185403027_DDMTREBIC-R4_met.fits;6.96645;26500.5;77.0682;0.682667
20231208185408147_DDMTREBIC-R4_met.fits;4.94882;26497.6;11.7037;0.170667
20231208185415485_DDMTREBIC-R4_met.fits;5.92476;26491.7;12.5934;0.170667
20231208185503272_DDMTREBIC-R4_met.fits;6.7102;26493.2;23.0002;0.170667
20231208185405928_DDMTREBIC-R4_snap.fits;6.20497;26478.5;5.24976;0
20231208185532627_DDMTREBIC-R4_met.fits;6.22406;26515.1;86.8658;0.341333
20231208185506003_DDMTREBIC-R4_snap.fits;5.64397;26510.7;4.11112;0
20231208185625192_DDMTREBIC-R4_met.fits;5.64268;26513.7;20.3699;0.170667
20231208185654888_DDMTREBIC-R4_met.fits;4.78706;26503.4;21.5405;0.170667
20231208185606077_DDMTREBIC-R4_snap.fits;5.93209;26503.4;5.67285;0
20231208185714515_DDMTREBIC-R4_met.fits;6.21334;26496.1;17.6369;0.170667
20231208185739773_DDMTREBIC-R4_met.fits;5.73385;26502;16.7791;0.170667
20231208185756669_DDMTREBIC-R4_met.fits;7.14393;26491.7;17.9675;0.170667
20231208185706152_DDMTREBIC-R4_snap.fits;6.46076;26462.4;6.74107;0
20231208185832851_DDMTREBIC-R4_met.fits;5.47491;26507.8;12.1055;0.170667
20231208185806227_DDMTREBIC-R4_snap.fits;7.44307;26468.3;5.33643;0
20231208185906301_DDMTREBIC-R4_snap.fits;6.02317;26460.9;3.56741;0
