# file name; noise; peak f.; mag.; duration
20231208120018024_DDMTREBIC-R4_met.fits;5.07861;26490.2;18.1147;0.341333
20231208120031336_DDMTREBIC-R4_met.fits;4.55479;26515.1;36.816;0.341333
20231208120043453_DDMTREBIC-R4_met.fits;4.65481;26513.7;14.3207;0.341333
20231208120105469_DDMTREBIC-R4_met.fits;4.97297;26500.5;18.18;0.341333
20231208120035091_DDMTREBIC-R4_snap.fits;4.38051;26493.2;3.78556;0
20231208120137555_DDMTREBIC-R4_met.fits;5.53875;26466.8;73.5469;0.512
20231208120200424_DDMTREBIC-R4_met.fits;4.73563;26522.5;15.9229;0.341333
20231208120224488_DDMTREBIC-R4_met.fits;5.01213;26494.6;10.1703;0.512
20231208120135165_DDMTREBIC-R4_snap.fits;4.72681;26475.6;4.86404;0
20231208120238824_DDMTREBIC-R4_met.fits;4.58398;26500.5;14.4758;1.19467
20231208120252989_DDMTREBIC-R4_met.fits;4.73022;26512.2;10.1664;0.170667
20231208120313469_DDMTREBIC-R4_met.fits;5.31021;26506.3;45.5088;0.341333
20231208120235240_DDMTREBIC-R4_snap.fits;5.57494;26503.4;3.54895;0
20231208120406888_DDMTREBIC-R4_met.fits;4.43336;26490.2;14.9191;0.341333
20231208120412008_DDMTREBIC-R4_met.fits;4.42158;26507.8;9.44151;0.170667
20231208120423272_DDMTREBIC-R4_met.fits;4.7963;26485.8;17.1825;0.170667
20231208120335315_DDMTREBIC-R4_snap.fits;4.48239;26541.5;4.07374;0
20231208120451603_DDMTREBIC-R4_met.fits;4.85405;26490.2;9.88248;0.341333
20231208120435389_DDMTREBIC-R4_snap.fits;3.77017;26497.6;13.1357;0
20231208120534269_DDMTREBIC-R4_met.fits;4.69242;26537.1;17.253;0.853333
20231208120543656_DDMTREBIC-R4_met.fits;4.11885;26493.2;12.2883;0.170667
20231208120553043_DDMTREBIC-R4_met.fits;5.10983;26478.5;12.0911;1.70667
20231208120535464_DDMTREBIC-R4_snap.fits;4.30303;26463.9;3.791;0
20231208120722813_DDMTREBIC-R4_met.fits;4.72934;26512.2;12.4037;1.024
20231208120635539_DDMTREBIC-R4_snap.fits;4.6426;26503.4;4.65551;0
20231208120737491_DDMTREBIC-R4_met.fits;4.55621;26543;10.7826;0.341333
20231208120742099_DDMTREBIC-R4_met.fits;5.22952;26490.2;10.5795;0.341333
20231208120752509_DDMTREBIC-R4_met.fits;5.17752;26480;17.134;0.682667
20231208120735613_DDMTREBIC-R4_snap.fits;4.85139;26509.3;3.11179;0
20231208120835859_DDMTREBIC-R4_met.fits;4.72148;26477.1;11.0107;0.170667
20231208120841320_DDMTREBIC-R4_met.fits;3.64344;26515.1;49.0254;1.024
20231208120900093_DDMTREBIC-R4_met.fits;4.86412;26510.7;10.1888;0.682667
20231208120835688_DDMTREBIC-R4_snap.fits;5.02489;26455.1;4.39008;0
20231208120955048_DDMTREBIC-R4_met.fits;5.08692;26506.3;16.2968;0.512
20231208120958461_DDMTREBIC-R4_met.fits;5.42812;26490.2;14.1612;0.341333
20231208121019965_DDMTREBIC-R4_met.fits;5.74532;26500.5;12.1314;0.170667
20231208120935763_DDMTREBIC-R4_snap.fits;5.58371;26452.1;3.11751;0
20231208121038739_DDMTREBIC-R4_met.fits;4.45221;26503.4;11.1725;0.170667
20231208121053587_DDMTREBIC-R4_met.fits;5.24141;26502;65.2742;0.341333
20231208121058195_DDMTREBIC-R4_met.fits;5.44816;26493.2;11.057;0.170667
20231208121120040_DDMTREBIC-R4_met.fits;4.00905;26499;35.6155;0.341333
20231208121035837_DDMTREBIC-R4_snap.fits;4.72172;26482.9;4.68375;0
20231208121150077_DDMTREBIC-R4_met.fits;5.32208;26504.9;13.8753;0.170667
20231208121212435_DDMTREBIC-R4_met.fits;4.33677;26481.4;11.4621;0.512
20231208121224211_DDMTREBIC-R4_met.fits;5.05264;26459.5;64.1517;0.512
20231208121135912_DDMTREBIC-R4_snap.fits;4.63275;26494.6;4.75515;0
20231208121241619_DDMTREBIC-R4_met.fits;4.39503;26499;10.4389;0.170667
20231208121246568_DDMTREBIC-R4_met.fits;4.35656;26497.6;19.7478;0.170667
20231208121303635_DDMTREBIC-R4_met.fits;5.08804;26500.5;10.5402;0.341333
20231208121235987_DDMTREBIC-R4_snap.fits;4.98716;26488.8;4.95796;0
20231208121341011_DDMTREBIC-R4_met.fits;4.78844;26519.5;15.7274;0.341333
20231208121418387_DDMTREBIC-R4_met.fits;4.17423;26538.6;15.1404;0.170667
20231208121427603_DDMTREBIC-R4_met.fits;4.15933;26493.2;14.7313;0.512
20231208121336061_DDMTREBIC-R4_snap.fits;5.29141;26480;8.52776;0
20231208121445693_DDMTREBIC-R4_met.fits;4.57664;26482.9;10.8596;0.170667
20231208121510099_DDMTREBIC-R4_met.fits;4.71443;26500.5;11.415;0.170667
20231208121533139_DDMTREBIC-R4_met.fits;5.13653;26512.2;44.2311;0.341333
20231208121436136_DDMTREBIC-R4_snap.fits;4.54263;26529.8;3.58539;0
20231208121544232_DDMTREBIC-R4_met.fits;4.52948;26500.5;10.0904;0.170667
20231208121604883_DDMTREBIC-R4_met.fits;4.64565;26480;11.1293;0.170667
20231208121632872_DDMTREBIC-R4_met.fits;4.34901;26521;11.4194;0.170667
20231208121536211_DDMTREBIC-R4_snap.fits;4.78015;26449.2;3.58819;0
20231208121706323_DDMTREBIC-R4_met.fits;4.61766;26469.7;10.2575;0.170667
20231208121708883_DDMTREBIC-R4_met.fits;4.31203;26502;14.9068;0.341333
20231208121722877_DDMTREBIC-R4_met.fits;5.50281;26500.5;43.6963;0.341333
20231208121732093_DDMTREBIC-R4_met.fits;5.18082;26499;11.0484;0.512
20231208121636285_DDMTREBIC-R4_snap.fits;4.56299;26481.4;4.60242;0
20231208121743187_DDMTREBIC-R4_met.fits;4.28659;26497.6;13.472;0.170667
20231208121736360_DDMTREBIC-R4_snap.fits;4.54906;26516.6;3.8152;0
20231208121840360_DDMTREBIC-R4_met.fits;3.99711;26460.9;8.01176;0.170667
20231208121918931_DDMTREBIC-R4_met.fits;4.45789;26515.1;11.5071;0.170667
20231208121836435_DDMTREBIC-R4_snap.fits;4.69153;26477.1;4.03335;0
20231208122021565_DDMTREBIC-R4_met.fits;4.46456;26547.4;13.1958;0.341333
20231208122030781_DDMTREBIC-R4_met.fits;4.30998;26512.2;9.34693;0.170667
20231208121936509_DDMTREBIC-R4_snap.fits;4.43285;26490.2;3.9482;0
20231208122042899_DDMTREBIC-R4_met.fits;4.26554;26499;34.0225;0.853333
20231208122036584_DDMTREBIC-R4_snap.fits;4.23856;26506.3;3.15994;0
20231208122145021_DDMTREBIC-R4_met.fits;4.87889;26503.4;16.0089;0.170667
20231208122152360_DDMTREBIC-R4_met.fits;4.98376;26512.2;15.7067;0.170667
20231208122206013_DDMTREBIC-R4_met.fits;4.92609;26482.9;20.6612;0.341333
20231208122136659_DDMTREBIC-R4_snap.fits;6.81143;26452.1;6.23555;0
20231208122250045_DDMTREBIC-R4_met.fits;5.94192;26519.5;20.8972;0.341333
20231208122311891_DDMTREBIC-R4_met.fits;4.70827;26493.2;42.3277;0.341333
20231208122319741_DDMTREBIC-R4_met.fits;6.784;26506.3;27.6886;0.170667
20231208122329299_DDMTREBIC-R4_met.fits;5.30755;26485.8;42.9811;0.341333
20231208122236733_DDMTREBIC-R4_snap.fits;4.99579;26518.1;4.69657;0
20231208122334931_DDMTREBIC-R4_met.fits;5.07191;26502;10.274;0.170667
20231208122417085_DDMTREBIC-R4_met.fits;5.10059;26518.1;74.217;0.512
20231208122336808_DDMTREBIC-R4_snap.fits;4.94247;26499;4.30352;0
20231208122522451_DDMTREBIC-R4_met.fits;4.09808;26490.2;61.0912;0.512
20231208122532691_DDMTREBIC-R4_met.fits;4.51094;26496.1;31.1049;0.512
20231208122436883_DDMTREBIC-R4_snap.fits;4.57579;26518.1;4.25683;0
20231208122539176_DDMTREBIC-R4_met.fits;4.13766;26522.5;12.6278;0.341333
20231208122536957_DDMTREBIC-R4_snap.fits;4.64791;26496.1;4.16006;0
20231208122640104_DDMTREBIC-R4_met.fits;4.83089;26480;10.884;0.170667
20231208122653757_DDMTREBIC-R4_met.fits;4.40383;26509.3;26.3409;0.341333
20231208122720040_DDMTREBIC-R4_met.fits;5.10851;26523.9;11.1741;0.170667
20231208122637032_DDMTREBIC-R4_snap.fits;4.83332;26547.4;4.77367;0
20231208122809533_DDMTREBIC-R4_met.fits;4.92175;26487.3;42.6653;0.512
20231208122737107_DDMTREBIC-R4_snap.fits;5.53296;26459.5;4.88406;0
20231208122901075_DDMTREBIC-R4_met.fits;5.7303;26500.5;12.846;4.26667
20231208122908925_DDMTREBIC-R4_met.fits;5.29768;26504.9;11.1681;1.87733
20231208122926504_DDMTREBIC-R4_met.fits;5.13377;26494.6;13.662;0.170667
20231208122837181_DDMTREBIC-R4_snap.fits;4.88474;26531.2;4.78973;0
20231208122943229_DDMTREBIC-R4_met.fits;4.91475;26504.9;10.0447;0.682667
20231208123018387_DDMTREBIC-R4_met.fits;4.77226;26487.3;9.72286;0.170667
20231208122937256_DDMTREBIC-R4_snap.fits;4.59591;26465.3;4.69404;0
20231208123042621_DDMTREBIC-R4_met.fits;5.068;26502;11.1277;0.341333
20231208123113171_DDMTREBIC-R4_met.fits;4.02197;26474.1;53.9582;1.19467
20231208123126483_DDMTREBIC-R4_met.fits;5.03354;26503.4;28.0716;3.584
20231208123037331_DDMTREBIC-R4_snap.fits;4.76981;26480;5.16968;0
20231208123205565_DDMTREBIC-R4_met.fits;5.29777;26478.5;14.8495;0.341333
20231208123137405_DDMTREBIC-R4_snap.fits;4.64654;26506.3;3.86403;0
20231208123305128_DDMTREBIC-R4_met.fits;5.48783;26477.1;12.6599;0.341333
20231208123237480_DDMTREBIC-R4_snap.fits;4.77675;26477.1;3.56935;0
20231208123341139_DDMTREBIC-R4_met.fits;4.4428;26484.4;9.94182;1.36533
20231208123349331_DDMTREBIC-R4_met.fits;5.01058;26502;14.1847;0.170667
20231208123355304_DDMTREBIC-R4_met.fits;4.91554;26491.7;23.8544;0.682667
20231208123337555_DDMTREBIC-R4_snap.fits;5.50056;26528.3;4.46695;0
20231208123443432_DDMTREBIC-R4_met.fits;4.624;26506.3;10.1571;0.170667
20231208123510227_DDMTREBIC-R4_met.fits;4.504;26510.7;19.8428;0.341333
20231208123534632_DDMTREBIC-R4_met.fits;5.44048;26507.8;15.9676;0.170667
20231208123437629_DDMTREBIC-R4_snap.fits;4.24152;26538.6;4.67416;0
20231208123541800_DDMTREBIC-R4_met.fits;4.67996;26502;9.54149;0.512
20231208123631293_DDMTREBIC-R4_met.fits;4.47389;26516.6;13.5806;0.170667
20231208123537704_DDMTREBIC-R4_snap.fits;4.25614;26529.8;3.56952;0
20231208123646483_DDMTREBIC-R4_met.fits;5.00586;26484.4;11.9469;0.170667
20231208123713619_DDMTREBIC-R4_met.fits;3.86333;26487.3;9.65133;0.341333
20231208123637779_DDMTREBIC-R4_snap.fits;3.83339;26494.6;3.89485;0
20231208123736488_DDMTREBIC-R4_met.fits;5.70821;26471.2;16.2697;0.170667
20231208123833661_DDMTREBIC-R4_met.fits;4.73206;26545.9;11.6879;0.170667
20231208123737853_DDMTREBIC-R4_snap.fits;4.12452;26477.1;4.45293;0
20231208123836904_DDMTREBIC-R4_met.fits;4.3335;26522.5;22.0087;0.341333
20231208123913768_DDMTREBIC-R4_met.fits;5.08832;26506.3;19.4092;0.512
20231208123837928_DDMTREBIC-R4_snap.fits;5.23722;26502;8.76968;0
20231208124014355_DDMTREBIC-R4_met.fits;5.55118;26506.3;28.8627;0.341333
20231208123938003_DDMTREBIC-R4_snap.fits;5.40888;26466.8;4.52963;0
20231208124048659_DDMTREBIC-R4_met.fits;4.51562;26506.3;36.153;0.512
20231208124056851_DDMTREBIC-R4_met.fits;5.01329;26521;12.4208;0.341333
20231208124113747_DDMTREBIC-R4_met.fits;4.36989;26500.5;10.0108;0.170667
20231208124125864_DDMTREBIC-R4_met.fits;4.07969;26494.6;9.3251;0.170667
20231208124130643_DDMTREBIC-R4_met.fits;5.14742;26487.3;90.2696;0.512
20231208124038077_DDMTREBIC-R4_snap.fits;5.93801;26477.1;5.65358;0
20231208124138493_DDMTREBIC-R4_met.fits;5.53706;26509.3;17.5803;0.170667
20231208124212627_DDMTREBIC-R4_met.fits;4.90654;26465.3;10.0071;1.024
20231208124138152_DDMTREBIC-R4_snap.fits;5.30431;26513.7;5.49871;0
20231208124241640_DDMTREBIC-R4_met.fits;4.49068;26488.8;13.2592;0.512
20231208124311507_DDMTREBIC-R4_met.fits;6.45397;26502;57.8395;0.341333
20231208124238227_DDMTREBIC-R4_snap.fits;4.0776;26523.9;9.19941;0
20231208124336253_DDMTREBIC-R4_met.fits;4.56912;26504.9;20.4625;4.096
20231208124403219_DDMTREBIC-R4_met.fits;5.07928;26504.9;12.8055;0.170667
20231208124338301_DDMTREBIC-R4_snap.fits;6.12223;26515.1;4.87593;0
20231208124438717_DDMTREBIC-R4_met.fits;4.86514;26507.8;25.3723;0.341333
20231208124438376_DDMTREBIC-R4_snap.fits;4.78505;26472.7;4.83235;0
20231208124538451_DDMTREBIC-R4_snap.fits;4.59171;26525.4;5.33281;0
20231208124641256_DDMTREBIC-R4_met.fits;4.50758;26506.3;37.5463;0.341333
20231208124644328_DDMTREBIC-R4_met.fits;4.15847;26499;12.4026;0.512
20231208124703101_DDMTREBIC-R4_met.fits;4.0795;26480;42.6191;0.512
20231208124735528_DDMTREBIC-R4_met.fits;4.25394;26480;8.98002;0.170667
20231208124638525_DDMTREBIC-R4_snap.fits;3.71719;26544.4;3.42956;0
20231208124738600_DDMTREBIC-R4_snap.fits;4.88502;26456.5;4.40513;0
20231208124913320_DDMTREBIC-R4_met.fits;4.4451;26491.7;15.6293;0.512
20231208124920317_DDMTREBIC-R4_met.fits;5.27021;26488.8;24.3785;0.170667
20231208124838675_DDMTREBIC-R4_snap.fits;5.45066;26504.9;6.10568;0
20231208125020733_DDMTREBIC-R4_met.fits;4.76997;26477.1;13.3451;0.170667
20231208125024317_DDMTREBIC-R4_met.fits;3.76192;26494.6;10.222;0.170667
20231208124938749_DDMTREBIC-R4_snap.fits;5.08786;26512.2;5.8308;0
20231208125052307_DDMTREBIC-R4_met.fits;4.7906;26510.7;10.4472;0.341333
20231208125115005_DDMTREBIC-R4_met.fits;4.46504;26484.4;21.5642;0.170667
20231208125124563_DDMTREBIC-R4_met.fits;5.00704;26506.3;14.2981;0.170667
20231208125135485_DDMTREBIC-R4_met.fits;3.95063;26507.8;11.807;0.170667
20231208125038824_DDMTREBIC-R4_snap.fits;4.58301;26494.6;4.71567;0
20231208125227027_DDMTREBIC-R4_met.fits;5.48235;26494.6;40.9609;1.36533
20231208125138899_DDMTREBIC-R4_snap.fits;4.42289;26544.4;4.57074;0
20231208125312595_DDMTREBIC-R4_met.fits;5.38754;26504.9;13.9538;0.341333
20231208125317373_DDMTREBIC-R4_met.fits;5.85504;26487.3;11.8374;0.170667
20231208125333245_DDMTREBIC-R4_met.fits;5.2791;26512.2;12.1502;0.170667
20231208125238973_DDMTREBIC-R4_snap.fits;4.62942;26488.8;5.20415;0
20231208125343144_DDMTREBIC-R4_met.fits;4.01356;26493.2;19.4186;0.512
20231208125359699_DDMTREBIC-R4_met.fits;4.09588;26500.5;13.3015;0.341333
20231208125408061_DDMTREBIC-R4_met.fits;4.82034;26485.8;28.5;1.87733
20231208125414888_DDMTREBIC-R4_met.fits;5.11341;26474.1;13.3501;0.341333
20231208125420520_DDMTREBIC-R4_met.fits;4.56406;26500.5;12.2715;0.170667
20231208125339048_DDMTREBIC-R4_snap.fits;4.95655;26471.2;6.10587;0
20231208125436733_DDMTREBIC-R4_met.fits;4.91169;26513.7;25.3944;0.341333
20231208125455507_DDMTREBIC-R4_met.fits;4.83174;26503.4;12.2353;2.048
20231208125520424_DDMTREBIC-R4_met.fits;4.33134;26516.6;8.78713;0.170667
20231208125439123_DDMTREBIC-R4_snap.fits;4.83839;26487.3;8.41268;0
20231208125538685_DDMTREBIC-R4_met.fits;5.25304;26496.1;11.2423;0.170667
20231208125555923_DDMTREBIC-R4_met.fits;4.16914;26480;9.48869;0.170667
20231208125600189_DDMTREBIC-R4_met.fits;4.16837;26519.5;9.21068;0.170667
20231208125616744_DDMTREBIC-R4_met.fits;5.13066;26499;12.7492;0.170667
20231208125631592_DDMTREBIC-R4_met.fits;4.33321;26494.6;11.0116;0.170667
20231208125539197_DDMTREBIC-R4_snap.fits;4.47326;26450.7;4.60336;0
20231208125705896_DDMTREBIC-R4_met.fits;5.10255;26516.6;12.8699;2.38933
20231208125723816_DDMTREBIC-R4_met.fits;3.96037;26484.4;14.3088;0.682667
20231208125639272_DDMTREBIC-R4_snap.fits;4.73556;26534.2;3.787;0
20231208125808189_DDMTREBIC-R4_met.fits;5.12145;26504.9;14.0599;0.341333
20231208125739347_DDMTREBIC-R4_snap.fits;5.37947;26459.5;4.49522;0
20231208125850685_DDMTREBIC-R4_met.fits;5.61921;26463.9;15.1888;0.170667
20231208125902973_DDMTREBIC-R4_met.fits;4.1883;26491.7;10.2901;0.341333
20231208125908264_DDMTREBIC-R4_met.fits;3.81373;26506.3;7.87326;0.512
20231208125912701_DDMTREBIC-R4_met.fits;5.87965;26482.9;13.0826;0.170667
20231208125839421_DDMTREBIC-R4_snap.fits;4.3451;26531.2;3.6956;0
20231208125939496_DDMTREBIC-R4_snap.fits;4.15649;26481.4;5.36862;0
