# file name; noise; peak f.; mag.; duration
20231207235944573_DDMTREBIC-R4_met.fits;4.61911;26509.3;79.1584;0.682667
20231207235951912_DDMTREBIC-R4_met.fits;5.41925;26478.5;16.028;0.170667
20231208000004029_DDMTREBIC-R4_met.fits;4.53489;26516.6;44.4236;0.341333
20231208000043624_DDMTREBIC-R4_met.fits;5.34808;26494.6;27.3017;0.341333
20231208000102056_DDMTREBIC-R4_met.fits;5.27129;26504.9;17.0349;0.170667
20231208000109565_DDMTREBIC-R4_met.fits;5.38904;26543;15.2258;0.170667
20231208000123219_DDMTREBIC-R4_met.fits;5.12124;26512.2;20.4989;1.024
20231208000128168_DDMTREBIC-R4_met.fits;4.69804;26481.4;13.1486;0.170667
20231208000041405_DDMTREBIC-R4_snap.fits;6.25365;26515.1;5.06344;0
20231208000141992_DDMTREBIC-R4_met.fits;4.83348;26487.3;10.7135;0.512
20231208000209469_DDMTREBIC-R4_met.fits;4.60943;26510.7;20.3051;0.341333
20231208000221245_DDMTREBIC-R4_met.fits;5.62775;26455.1;26.1894;0.170667
20231208000141480_DDMTREBIC-R4_snap.fits;4.73586;26526.9;3.6907;0
20231208000239507_DDMTREBIC-R4_met.fits;4.17922;26484.4;16.6476;0.170667
20231208000256061_DDMTREBIC-R4_met.fits;4.67859;26484.4;31.3777;2.38933
20231208000302888_DDMTREBIC-R4_met.fits;5.93628;26497.6;22.5846;0.170667
20231208000322685_DDMTREBIC-R4_met.fits;4.65006;26482.9;26.0499;0.341333
20231208000328147_DDMTREBIC-R4_met.fits;4.34437;26487.3;16.3041;0.341333
20231208000332072_DDMTREBIC-R4_met.fits;4.20255;26500.5;13.7476;0.512
20231208000337533_DDMTREBIC-R4_met.fits;5.13899;26488.8;13.8184;0.170667
20231208000241555_DDMTREBIC-R4_snap.fits;5.73845;26471.2;15.1883;0
20231208000341117_DDMTREBIC-R4_met.fits;5.73845;26471.2;15.1883;1.024
20231208000341629_DDMTREBIC-R4_snap.fits;4.94706;26478.5;4.28813;0
20231208000440339_DDMTREBIC-R4_met.fits;4.72173;26477.1;27.9845;0.170667
20231208000449043_DDMTREBIC-R4_met.fits;3.96456;26503.4;10.7347;0.170667
20231208000455357_DDMTREBIC-R4_met.fits;4.5593;26466.8;11.5254;0.170667
20231208000516520_DDMTREBIC-R4_met.fits;6.84959;26525.4;43.3103;0.341333
20231208000521811_DDMTREBIC-R4_met.fits;6.35372;26491.7;48.9882;0.512
20231208000441704_DDMTREBIC-R4_snap.fits;5.00962;26515.1;4.40819;0
20231208000551165_DDMTREBIC-R4_met.fits;4.46011;26502;38.2198;0.341333
20231208000617619_DDMTREBIC-R4_met.fits;5.37255;26496.1;17.6602;0.170667
20231208000621715_DDMTREBIC-R4_met.fits;4.88799;26480;11.784;1.87733
20231208000541779_DDMTREBIC-R4_snap.fits;5.64614;26449.2;5.45497;0
20231208000722131_DDMTREBIC-R4_met.fits;5.13845;26506.3;16.5543;0.341333
20231208000732200_DDMTREBIC-R4_met.fits;4.60747;26496.1;9.74888;0.341333
20231208000641853_DDMTREBIC-R4_snap.fits;4.87186;26460.9;4.11495;0
20231208000817256_DDMTREBIC-R4_met.fits;4.96745;26502;142.448;0.682667
20231208000838760_DDMTREBIC-R4_met.fits;5.34348;26490.2;11.2335;0.170667
20231208000741928_DDMTREBIC-R4_snap.fits;4.89015;26522.5;4.30639;0
20231208000858899_DDMTREBIC-R4_met.fits;4.94152;26469.7;12.3664;0.170667
20231208000939347_DDMTREBIC-R4_met.fits;4.62414;26507.8;16.552;0.170667
20231208000842003_DDMTREBIC-R4_snap.fits;4.1068;26458;5.07556;0
20231208000954365_DDMTREBIC-R4_met.fits;4.9664;26512.2;23.6778;0.170667
20231208001001533_DDMTREBIC-R4_met.fits;4.97493;26513.7;18.5238;1.36533
20231208000942077_DDMTREBIC-R4_snap.fits;4.24824;26491.7;4.27454;0
20231208001052733_DDMTREBIC-R4_met.fits;4.81381;26491.7;24.6212;1.87733
20231208001110483_DDMTREBIC-R4_met.fits;4.86838;26496.1;20.0534;0.170667
20231208001120552_DDMTREBIC-R4_met.fits;4.80014;26469.7;13.7007;2.048
20231208001135229_DDMTREBIC-R4_met.fits;4.96918;26480;12.9929;0.170667
20231208001042152_DDMTREBIC-R4_snap.fits;4.85821;26475.6;4.36893;0
20231208001152637_DDMTREBIC-R4_met.fits;4.4867;26484.4;90.7899;0.341333
20231208001206291_DDMTREBIC-R4_met.fits;4.4237;26491.7;10.3677;0.341333
20231208001208680_DDMTREBIC-R4_met.fits;4.43901;26482.9;13.2694;0.170667
20231208001224381_DDMTREBIC-R4_met.fits;5.28509;26499;165.47;0.341333
20231208001228989_DDMTREBIC-R4_met.fits;5.19757;26497.6;10.9475;0.341333
20231208001232744_DDMTREBIC-R4_met.fits;4.82276;26493.2;17.3421;0.682667
20231208001142227_DDMTREBIC-R4_snap.fits;4.35917;26455.1;4.26175;0
20231208001255613_DDMTREBIC-R4_met.fits;5.83168;26487.3;17.1734;0.170667
20231208001324627_DDMTREBIC-R4_met.fits;5.22535;26507.8;11.0532;0.853333
20231208001330259_DDMTREBIC-R4_met.fits;4.85781;26507.8;22.9392;0.341333
20231208001242301_DDMTREBIC-R4_snap.fits;5.54248;26525.4;4.4189;0
20231208001343059_DDMTREBIC-R4_met.fits;4.74026;26497.6;13.8128;1.70667
20231208001403709_DDMTREBIC-R4_met.fits;4.19197;26490.2;9.45014;0.170667
20231208001342376_DDMTREBIC-R4_snap.fits;5.79909;26535.6;2.9881;0
20231208001444840_DDMTREBIC-R4_met.fits;4.57613;26482.9;31.1796;3.072
20231208001510440_DDMTREBIC-R4_met.fits;4.65703;26512.2;9.39178;0.170667
20231208001515048_DDMTREBIC-R4_met.fits;4.80542;26488.8;11.1618;2.56
20231208001442451_DDMTREBIC-R4_snap.fits;4.86724;26463.9;4.48755;0
20231208001551571_DDMTREBIC-R4_met.fits;5.91125;26490.2;12.4662;0.170667
20231208001602664_DDMTREBIC-R4_met.fits;5.22655;26493.2;11.4435;0.341333
20231208001542525_DDMTREBIC-R4_snap.fits;5.32275;26458;5.82068;0
20231208001640893_DDMTREBIC-R4_met.fits;5.35467;26490.2;12.186;1.536
20231208001704445_DDMTREBIC-R4_met.fits;4.78241;26485.8;52.8927;0.341333
20231208001738749_DDMTREBIC-R4_met.fits;4.71438;26491.7;21.352;0.512
20231208001642600_DDMTREBIC-R4_snap.fits;5.63789;26535.6;5.34728;0
20231208001802472_DDMTREBIC-R4_met.fits;4.69217;26468.3;11.5852;0.170667
20231208001818344_DDMTREBIC-R4_met.fits;4.57855;26490.2;11.2404;0.170667
20231208001827048_DDMTREBIC-R4_met.fits;5.89549;26523.9;26.3719;0.682667
20231208001742675_DDMTREBIC-R4_snap.fits;4.97058;26547.4;4.9395;0
20231208001840360_DDMTREBIC-R4_met.fits;5.90546;26485.8;12.3844;1.19467
20231208001855891_DDMTREBIC-R4_met.fits;5.25988;26513.7;26.0817;0.341333
20231208001842749_DDMTREBIC-R4_snap.fits;5.99608;26480;3.42237;0
20231208001941629_DDMTREBIC-R4_met.fits;5.94757;26490.2;14.0936;0.170667
20231208002012861_DDMTREBIC-R4_met.fits;5.39616;26469.7;27.1549;0.512
20231208002018664_DDMTREBIC-R4_met.fits;4.62839;26490.2;19.291;0.170667
20231208002029587_DDMTREBIC-R4_met.fits;4.46765;26491.7;10.049;0.170667
20231208002031635_DDMTREBIC-R4_met.fits;4.83659;26478.5;12.9184;0.512
20231208002035560_DDMTREBIC-R4_met.fits;5.49295;26507.8;24.524;0.170667
20231208001942824_DDMTREBIC-R4_snap.fits;4.79169;26466.8;5.35784;0
20231208002111571_DDMTREBIC-R4_met.fits;4.72176;26482.9;9.68301;0.341333
20231208002120104_DDMTREBIC-R4_met.fits;6.15836;26490.2;48.2713;0.341333
20231208002042899_DDMTREBIC-R4_snap.fits;5.15057;26519.5;3.5034;0
20231208002155091_DDMTREBIC-R4_met.fits;5.24859;26485.8;20.6264;0.170667
20231208002236904_DDMTREBIC-R4_met.fits;4.50147;26465.3;9.48267;0.170667
20231208002142973_DDMTREBIC-R4_snap.fits;5.15242;26544.4;4.49714;0
20231208002310867_DDMTREBIC-R4_met.fits;5.10373;26487.3;10.6969;0.170667
20231208002331347_DDMTREBIC-R4_met.fits;5.76915;26487.3;25.2153;0.512
20231208002339197_DDMTREBIC-R4_met.fits;5.49984;26493.2;18.4152;0.341333
20231208002243048_DDMTREBIC-R4_snap.fits;4.45878;26500.5;5.07554;0
20231208002400701_DDMTREBIC-R4_met.fits;6.27416;26500.5;18.772;5.632
20231208002410941_DDMTREBIC-R4_met.fits;4.88154;26480;9.81387;2.56
20231208002419987_DDMTREBIC-R4_met.fits;5.81005;26484.4;13.5067;11.4347
20231208002343123_DDMTREBIC-R4_snap.fits;5.42024;26509.3;3.99828;0
20231208002452413_DDMTREBIC-R4_met.fits;5.34483;26506.3;11.4661;0.170667
20231208002511528_DDMTREBIC-R4_met.fits;5.21349;26506.3;10.7951;0.170667
20231208002517160_DDMTREBIC-R4_met.fits;5.05863;26499;20.9576;0.170667
20231208002526888_DDMTREBIC-R4_met.fits;6.14575;26525.4;17.8483;0.170667
20231208002443197_DDMTREBIC-R4_snap.fits;5.73939;26468.3;4.5161;0
20231208002622355_DDMTREBIC-R4_met.fits;3.94273;26509.3;14.7704;0.170667
20231208002626280_DDMTREBIC-R4_met.fits;5.10607;26503.4;18.8313;0.341333
20231208002543272_DDMTREBIC-R4_snap.fits;4.87572;26475.6;4.36839;0
20231208002726013_DDMTREBIC-R4_met.fits;4.2488;26510.7;11.4051;0.170667
20231208002643347_DDMTREBIC-R4_snap.fits;4.77513;26478.5;5.24936;0
20231208002746493_DDMTREBIC-R4_met.fits;5.14309;26482.9;11.0045;0.170667
20231208002800488_DDMTREBIC-R4_met.fits;5.68039;26507.8;11.56;0.170667
20231208002743421_DDMTREBIC-R4_snap.fits;4.92124;26509.3;34.8247;0
20231208002841789_DDMTREBIC-R4_met.fits;5.59108;26503.4;12.8973;13.312
20231208002915240_DDMTREBIC-R4_met.fits;5.41431;26518.1;13.3795;0.170667
20231208002928040_DDMTREBIC-R4_met.fits;5.24431;26543;22.3236;0.341333
20231208002843496_DDMTREBIC-R4_snap.fits;5.90498;26487.3;4.71496;0
20231208002944424_DDMTREBIC-R4_met.fits;5.58542;26493.2;12.0128;0.512
20231208002943571_DDMTREBIC-R4_snap.fits;5.21163;26523.9;3.18658;0
20231208003043816_DDMTREBIC-R4_met.fits;4.90357;26463.9;17.4192;0.341333
20231208003133480_DDMTREBIC-R4_met.fits;6.94956;26474.1;25.8183;0.170667
20231208003043645_DDMTREBIC-R4_snap.fits;4.98417;26493.2;56.431;0
20231208003142867_DDMTREBIC-R4_met.fits;5.58432;26488.8;26.1421;0.512
20231208003152083_DDMTREBIC-R4_met.fits;4.87643;26487.3;45.406;0.341333
20231208003226387_DDMTREBIC-R4_met.fits;4.97044;26468.3;20.4923;0.853333
20231208003143720_DDMTREBIC-R4_snap.fits;4.61595;26541.5;6.31675;0
20231208003256936_DDMTREBIC-R4_met.fits;5.50358;26513.7;12.7917;0.170667
20231208003243795_DDMTREBIC-R4_snap.fits;4.58132;26506.3;6.15873;0
20231208003416637_DDMTREBIC-R4_met.fits;5.05698;26516.6;18.1665;0.170667
20231208003423123_DDMTREBIC-R4_met.fits;4.89024;26497.6;23.7425;0.341333
20231208003343869_DDMTREBIC-R4_snap.fits;6.31105;26460.9;5.28804;0
20231208003517053_DDMTREBIC-R4_met.fits;5.01842;26484.4;21.7781;0.170667
20231208003535144_DDMTREBIC-R4_met.fits;5.21827;26491.7;17.3098;0.512
20231208003443944_DDMTREBIC-R4_snap.fits;4.9008;26543;4.20386;0
20231208003617811_DDMTREBIC-R4_met.fits;4.7145;26516.6;18.9028;0.170667
20231208003637779_DDMTREBIC-R4_met.fits;5.36491;26487.3;16.131;0.853333
20231208003544019_DDMTREBIC-R4_snap.fits;4.94316;26507.8;3.8371;0
20231208003644093_DDMTREBIC-R4_snap.fits;5.85821;26493.2;3.84815;0
20231208003748093_DDMTREBIC-R4_met.fits;5.15845;26502;29.2686;0.341333
20231208003755091_DDMTREBIC-R4_met.fits;4.92734;26469.7;69.82;0.341333
20231208003803112_DDMTREBIC-R4_met.fits;4.7085;26510.7;10.6656;0.170667
20231208003812157_DDMTREBIC-R4_met.fits;4.42003;26487.3;13.4146;0.170667
20231208003820349_DDMTREBIC-R4_met.fits;5.45001;26482.9;10.9673;0.853333
20231208003826152_DDMTREBIC-R4_met.fits;4.75428;26487.3;27.5802;0.341333
20231208003744168_DDMTREBIC-R4_snap.fits;5.71322;26544.4;5.17278;0
20231208003922813_DDMTREBIC-R4_met.fits;6.44525;26490.2;13.0124;0.341333
20231208003844243_DDMTREBIC-R4_snap.fits;4.78935;26499;4.44627;0
20231208004015208_DDMTREBIC-R4_met.fits;4.60548;26494.6;13.7163;0.170667
20231208004018963_DDMTREBIC-R4_met.fits;4.0628;26510.7;8.74649;0.170667
20231208003944317_DDMTREBIC-R4_snap.fits;5.34407;26545.9;5.03242;0
20231208004124499_DDMTREBIC-R4_met.fits;4.70961;26525.4;14.0602;0.341333
20231208004044392_DDMTREBIC-R4_snap.fits;5.96899;26450.7;3.9315;0
20231208004228157_DDMTREBIC-R4_met.fits;4.46968;26477.1;15.1276;0.170667
20231208004234643_DDMTREBIC-R4_met.fits;5.49582;26507.8;16.0167;0.170667
20231208004144467_DDMTREBIC-R4_snap.fits;5.22576;26532.7;4.10878;0
20231208004307069_DDMTREBIC-R4_met.fits;5.30724;26484.4;16.1045;0.512
20231208004328403_DDMTREBIC-R4_met.fits;7.27521;26490.2;19.5109;0.341333
20231208004244541_DDMTREBIC-R4_snap.fits;4.48948;26538.6;3.83656;0
20231208004354344_DDMTREBIC-R4_met.fits;5.11752;26504.9;19.8097;0.341333
20231208004411411_DDMTREBIC-R4_met.fits;6.74563;26475.6;27.8025;0.170667
20231208004414995_DDMTREBIC-R4_met.fits;5.08479;26512.2;13.2351;0.170667
20231208004418067_DDMTREBIC-R4_met.fits;4.72705;26494.6;11.8476;0.170667
20231208004344616_DDMTREBIC-R4_snap.fits;5.63541;26452.1;4.38675;0
20231208004449128_DDMTREBIC-R4_met.fits;4.96886;26485.8;21.6632;0.512
20231208004520701_DDMTREBIC-R4_met.fits;5.31897;26509.3;11.8395;0.170667
20231208004444691_DDMTREBIC-R4_snap.fits;4.662;26484.4;7.62024;0
20231208004545960_DDMTREBIC-R4_met.fits;5.26914;26475.6;93.0101;2.90133
20231208004551251_DDMTREBIC-R4_met.fits;4.7617;26510.7;45.9412;0.341333
20231208004553981_DDMTREBIC-R4_met.fits;4.86913;26497.6;10.1029;0.341333
20231208004615485_DDMTREBIC-R4_met.fits;4.96488;26481.4;24.8562;0.341333
20231208004633064_DDMTREBIC-R4_met.fits;4.93498;26504.9;14.101;0.341333
20231208004544765_DDMTREBIC-R4_snap.fits;5.18168;26493.2;28.8096;0
20231208004643816_DDMTREBIC-R4_met.fits;4.3923;26493.2;33.7425;0.512
20231208004646376_DDMTREBIC-R4_met.fits;5.33893;26510.7;13.3313;0.170667
20231208004644840_DDMTREBIC-R4_snap.fits;5.3082;26497.6;3.40522;0
20231208004807613_DDMTREBIC-R4_met.fits;5.10646;26481.4;13.0364;0.170667
20231208004811368_DDMTREBIC-R4_met.fits;4.94688;26487.3;12.0205;6.99733
20231208004821096_DDMTREBIC-R4_met.fits;5.82226;26482.9;17.8635;0.341333
20231208004827240_DDMTREBIC-R4_met.fits;4.56593;26484.4;13.4352;0.170667
20231208004829459_DDMTREBIC-R4_met.fits;4.45068;26509.3;9.32257;0.170667
20231208004744915_DDMTREBIC-R4_snap.fits;4.79398;26482.9;5.58382;0
20231208004856253_DDMTREBIC-R4_met.fits;5.38276;26478.5;12.6248;0.170667
20231208004909907_DDMTREBIC-R4_met.fits;4.63335;26496.1;23.9099;0.170667
20231208004844989_DDMTREBIC-R4_snap.fits;4.8988;26532.7;5.00234;0
20231208004945064_DDMTREBIC-R4_snap.fits;5.03515;26484.4;3.68966;0
20231208005044968_DDMTREBIC-R4_met.fits;4.65821;26507.8;20.068;0.170667
20231208005109373_DDMTREBIC-R4_met.fits;5.22317;26500.5;10.5215;1.19467
20231208005139069_DDMTREBIC-R4_met.fits;5.216;26477.1;14.1405;0.170667
20231208005045139_DDMTREBIC-R4_snap.fits;5.20004;26482.9;4.26997;0
20231208005149139_DDMTREBIC-R4_met.fits;5.05572;26480;10.6473;1.19467
20231208005159208_DDMTREBIC-R4_met.fits;4.74496;26493.2;10.3237;0.170667
20231208005214739_DDMTREBIC-R4_met.fits;4.54814;26472.7;12.6442;0.170667
20231208005226856_DDMTREBIC-R4_met.fits;4.53255;26528.3;9.89437;0.170667
20231208005145213_DDMTREBIC-R4_snap.fits;5.5889;26519.5;3.1938;0
20231208005248531_DDMTREBIC-R4_met.fits;4.74863;26493.2;24.176;3.584
20231208005332733_DDMTREBIC-R4_met.fits;4.94698;26506.3;14.3628;0.170667
20231208005245288_DDMTREBIC-R4_snap.fits;4.49712;26538.6;4.36872;0
20231208005345021_DDMTREBIC-R4_met.fits;5.39821;26463.9;27.4285;0.341333
20231208005403283_DDMTREBIC-R4_met.fits;4.41468;26496.1;11.953;0.170667
20231208005405331_DDMTREBIC-R4_met.fits;5.06098;26487.3;12.6566;0.512
20231208005419667_DDMTREBIC-R4_met.fits;5.5161;26532.7;23.7786;2.048
20231208005345363_DDMTREBIC-R4_snap.fits;4.89425;26496.1;6.32027;0
20231208005444584_DDMTREBIC-R4_met.fits;4.5242;26472.7;9.84597;0.170667
20231208005459261_DDMTREBIC-R4_met.fits;4.79787;26532.7;23.0286;0.512
20231208005445437_DDMTREBIC-R4_snap.fits;5.45169;26475.6;5.85573;0
20231208005549096_DDMTREBIC-R4_met.fits;5.28389;26474.1;13.0907;0.170667
20231208005556093_DDMTREBIC-R4_met.fits;4.63505;26480;18.949;0.170667
20231208005607357_DDMTREBIC-R4_met.fits;4.37958;26487.3;19.0997;0.341333
20231208005545512_DDMTREBIC-R4_snap.fits;5.12073;26468.3;5.77217;0
20231208005653096_DDMTREBIC-R4_met.fits;5.35433;26496.1;14.0514;0.170667
20231208005702653_DDMTREBIC-R4_met.fits;5.41912;26496.1;11.6057;0.341333
20231208005715965_DDMTREBIC-R4_met.fits;4.73328;26515.1;37.5195;0.512
20231208005645587_DDMTREBIC-R4_snap.fits;4.34404;26532.7;4.05071;0
20231208005755560_DDMTREBIC-R4_met.fits;4.52685;26513.7;12.6194;0.170667
20231208005745661_DDMTREBIC-R4_snap.fits;4.85318;26471.2;3.97123;0
20231208005915261_DDMTREBIC-R4_met.fits;5.02907;26491.7;16.0875;0.341333
20231208005845736_DDMTREBIC-R4_snap.fits;4.48244;26487.3;2.89716;0
20231208005945811_DDMTREBIC-R4_snap.fits;5.42409;26482.9;4.41839;0
