# file name; noise; peak f.; mag.; duration
20231208090009533_DDMTREBIC-R4_met.fits;3.93629;26491.7;11.814;0.170667
20231208090019261_DDMTREBIC-R4_met.fits;4.49223;26500.5;46.5011;0.341333
20231208090021651_DDMTREBIC-R4_snap.fits;4.90602;26506.3;3.39112;0
20231208090131624_DDMTREBIC-R4_met.fits;5.22363;26487.3;10.6882;0.512
20231208090150739_DDMTREBIC-R4_met.fits;4.36536;26478.5;8.90284;0.170667
20231208090153299_DDMTREBIC-R4_met.fits;4.72717;26469.7;11.278;0.170667
20231208090200125_DDMTREBIC-R4_met.fits;4.86111;26506.3;10.8632;0.170667
20231208090211219_DDMTREBIC-R4_met.fits;4.20743;26496.1;10.5144;0.170667
20231208090217704_DDMTREBIC-R4_met.fits;4.38239;26504.9;8.85978;0.170667
20231208090121725_DDMTREBIC-R4_snap.fits;5.04141;26487.3;9.61054;0
20231208090307027_DDMTREBIC-R4_met.fits;4.3941;26526.9;9.08769;0.170667
20231208090221800_DDMTREBIC-R4_snap.fits;5.00502;26528.3;4.58332;0
20231208090338600_DDMTREBIC-R4_met.fits;4.60723;26496.1;9.44;0.170667
20231208090351059_DDMTREBIC-R4_met.fits;5.68232;26485.8;16.9661;0.341333
20231208090403005_DDMTREBIC-R4_met.fits;3.95813;26494.6;8.98675;0.170667
20231208090407955_DDMTREBIC-R4_met.fits;3.72981;26509.3;7.48712;0.170667
20231208090321875_DDMTREBIC-R4_snap.fits;4.31157;26540;3.62196;0
20231208090456424_DDMTREBIC-R4_met.fits;5.0262;26456.5;14.7942;0.170667
20231208090459155_DDMTREBIC-R4_met.fits;3.99935;26490.2;12.2221;0.170667
20231208090517075_DDMTREBIC-R4_met.fits;4.53363;26463.9;10.3428;0.512
20231208090421949_DDMTREBIC-R4_snap.fits;5.39205;26452.1;4.07077;0
20231208090532093_DDMTREBIC-R4_met.fits;4.50986;26506.3;10.3605;0.170667
20231208090537384_DDMTREBIC-R4_met.fits;4.81772;26497.6;27.6972;0.341333
20231208090551037_DDMTREBIC-R4_met.fits;4.5148;26499;9.8387;0.170667
20231208090522024_DDMTREBIC-R4_snap.fits;4.30678;26482.9;5.06971;0
20231208090630291_DDMTREBIC-R4_met.fits;5.06645;26504.9;14.475;0.341333
20231208090633192_DDMTREBIC-R4_met.fits;4.49066;26497.6;9.72117;0.170667
20231208090654355_DDMTREBIC-R4_met.fits;4.5148;26519.5;23.3486;0.341333
20231208090703571_DDMTREBIC-R4_met.fits;5.44213;26482.9;14.6705;0.512
20231208090622099_DDMTREBIC-R4_snap.fits;3.79505;26513.7;4.85779;0
20231208090734973_DDMTREBIC-R4_met.fits;4.44549;26506.3;18.9874;0.341333
20231208090739581_DDMTREBIC-R4_met.fits;4.34913;26494.6;10.3596;0.170667
20231208090746749_DDMTREBIC-R4_met.fits;4.22481;26521;11.029;1.024
20231208090816787_DDMTREBIC-R4_met.fits;5.32975;26528.3;11.3012;0.341333
20231208090722173_DDMTREBIC-R4_snap.fits;4.3005;26494.6;4.38346;0
20231208090834024_DDMTREBIC-R4_met.fits;4.66163;26469.7;11.9206;0.170667
20231208090855016_DDMTREBIC-R4_met.fits;5.09801;26504.9;10.733;0.170667
20231208090822248_DDMTREBIC-R4_snap.fits;5.51342;26506.3;4.11569;0
20231208090922152_DDMTREBIC-R4_met.fits;5.06625;26502;14.7315;1.36533
20231208090926419_DDMTREBIC-R4_met.fits;4.97285;26493.2;15.9622;0.170667
20231208090932392_DDMTREBIC-R4_met.fits;4.55837;26485.8;84.6739;1.87733
20231208090940755_DDMTREBIC-R4_met.fits;5.01365;26500.5;15.1881;0.341333
20231208090944509_DDMTREBIC-R4_met.fits;4.51616;26510.7;15.5254;0.170667
20231208091014547_DDMTREBIC-R4_met.fits;4.69481;26481.4;59.4214;0.512
20231208090922323_DDMTREBIC-R4_snap.fits;5.08269;26449.2;3.57665;0
20231208091036563_DDMTREBIC-R4_met.fits;4.05735;26490.2;31.2154;1.36533
20231208091050216_DDMTREBIC-R4_met.fits;4.85539;26502;11.2094;0.341333
20231208091054995_DDMTREBIC-R4_met.fits;5.18552;26512.2;14.1904;0.682667
20231208091022397_DDMTREBIC-R4_snap.fits;5.39581;26516.6;4.95248;0
20231208091127080_DDMTREBIC-R4_met.fits;4.61459;26503.4;21.3233;0.170667
20231208091132371_DDMTREBIC-R4_met.fits;4.89707;26477.1;56.6514;0.341333
20231208091139880_DDMTREBIC-R4_met.fits;5.1927;26493.2;13.1994;0.170667
20231208091217256_DDMTREBIC-R4_met.fits;4.7782;26490.2;30.0387;0.170667
20231208091122472_DDMTREBIC-R4_snap.fits;4.37119;26531.2;3.07084;0
20231208091243539_DDMTREBIC-R4_met.fits;5.14509;26504.9;11.7394;0.170667
20231208091248488_DDMTREBIC-R4_met.fits;4.4036;26543;13.3738;1.024
20231208091303848_DDMTREBIC-R4_met.fits;4.94884;26487.3;10.1576;0.341333
20231208091222547_DDMTREBIC-R4_snap.fits;4.6779;26487.3;4.17797;0
20231208091343784_DDMTREBIC-R4_met.fits;4.91652;26497.6;12.7319;0.170667
20231208091355560_DDMTREBIC-R4_met.fits;4.05216;26487.3;26.8108;0.341333
20231208091404947_DDMTREBIC-R4_met.fits;3.69068;26474.1;7.69969;0.170667
20231208091417917_DDMTREBIC-R4_met.fits;5.2144;26487.3;52.0863;0.341333
20231208091322621_DDMTREBIC-R4_snap.fits;4.56692;26544.4;3.70637;0
20231208091422525_DDMTREBIC-R4_met.fits;5.29265;26497.6;16.4771;0.341333
20231208091432936_DDMTREBIC-R4_met.fits;4.74686;26491.7;9.63763;0.170667
20231208091439251_DDMTREBIC-R4_met.fits;4.26395;26515.1;19.2797;0.341333
20231208091449491_DDMTREBIC-R4_met.fits;4.41438;26485.8;9.3152;0.170667
20231208091502803_DDMTREBIC-R4_met.fits;4.55303;26497.6;15.964;0.341333
20231208091422696_DDMTREBIC-R4_snap.fits;4.26545;26481.4;3.25069;0
20231208091522600_DDMTREBIC-R4_met.fits;4.22449;26480;13.3974;0.170667
20231208091527720_DDMTREBIC-R4_met.fits;4.57872;26503.4;11.2541;0.341333
20231208091605437_DDMTREBIC-R4_met.fits;3.91;26497.6;12.0106;0.170667
20231208091522771_DDMTREBIC-R4_snap.fits;4.21746;26491.7;3.91345;0
20231208091633427_DDMTREBIC-R4_met.fits;4.31423;26529.8;17.6286;0.341333
20231208091650152_DDMTREBIC-R4_met.fits;4.71338;26500.5;14.237;0.170667
20231208091622845_DDMTREBIC-R4_snap.fits;4.51529;26468.3;4.16487;0
20231208091744083_DDMTREBIC-R4_met.fits;4.18326;26497.6;9.17438;0.341333
20231208091811560_DDMTREBIC-R4_met.fits;5.25141;26504.9;13.9708;0.170667
20231208091817021_DDMTREBIC-R4_met.fits;4.78789;26482.9;9.8285;0.170667
20231208091819581_DDMTREBIC-R4_met.fits;4.91331;26482.9;16.9525;0.341333
20231208091722920_DDMTREBIC-R4_snap.fits;4.01141;26459.5;3.61538;0
20231208091830504_DDMTREBIC-R4_met.fits;4.31011;26485.8;22.5988;0.341333
20231208091837160_DDMTREBIC-R4_met.fits;5.12442;26506.3;10.5721;0.170667
20231208091822995_DDMTREBIC-R4_snap.fits;4.33562;26469.7;4.0177;0
20231208091951059_DDMTREBIC-R4_met.fits;4.65191;26497.6;29.8948;0.341333
20231208091923069_DDMTREBIC-R4_snap.fits;4.99537;26460.9;4.3988;0
20231208092035261_DDMTREBIC-R4_met.fits;4.47936;26541.5;30.004;0.170667
20231208092047037_DDMTREBIC-R4_met.fits;5.07301;26475.6;10.2678;0.170667
20231208092057277_DDMTREBIC-R4_met.fits;4.8156;26475.6;24.0523;0.170667
20231208092023144_DDMTREBIC-R4_snap.fits;5.24105;26503.4;8.49807;0
20231208092122365_DDMTREBIC-R4_met.fits;4.83156;26506.3;12.5232;0.170667
20231208092150184_DDMTREBIC-R4_met.fits;4.23982;26509.3;8.50132;0.170667
20231208092203496_DDMTREBIC-R4_met.fits;5.47202;26478.5;16.7164;0.341333
20231208092206056_DDMTREBIC-R4_met.fits;4.7744;26504.9;24.5406;0.341333
20231208092212883_DDMTREBIC-R4_met.fits;4.6801;26488.8;23.2661;0.341333
20231208092123219_DDMTREBIC-R4_snap.fits;4.41021;26450.7;3.97417;0
20231208092228413_DDMTREBIC-R4_met.fits;4.18929;26478.5;18.5042;0.170667
20231208092237288_DDMTREBIC-R4_met.fits;4.39306;26516.6;10.8175;1.19467
20231208092248552_DDMTREBIC-R4_met.fits;4.89002;26497.6;12.0434;0.341333
20231208092257939_DDMTREBIC-R4_met.fits;5.32231;26519.5;11.2518;0.170667
20231208092315176_DDMTREBIC-R4_met.fits;4.45238;26506.3;9.67305;0.170667
20231208092223293_DDMTREBIC-R4_snap.fits;4.72656;26491.7;4.0706;0
20231208092400061_DDMTREBIC-R4_met.fits;4.18112;26474.1;10.0222;0.170667
20231208092411837_DDMTREBIC-R4_met.fits;4.34369;26488.8;8.81241;0.170667
20231208092323368_DDMTREBIC-R4_snap.fits;4.64622;26478.5;3.83296;0
20231208092423784_DDMTREBIC-R4_met.fits;5.32839;26513.7;10.8835;0.341333
20231208092430781_DDMTREBIC-R4_met.fits;4.8581;26503.4;10.6833;0.170667
20231208092436413_DDMTREBIC-R4_met.fits;4.08463;26481.4;9.80941;5.12
20231208092450408_DDMTREBIC-R4_met.fits;4.11307;26526.9;9.52924;0.170667
20231208092506621_DDMTREBIC-R4_met.fits;4.78095;26493.2;17.7785;0.170667
20231208092423443_DDMTREBIC-R4_snap.fits;4.76646;26510.7;4.74713;0
20231208092539389_DDMTREBIC-R4_met.fits;4.41712;26500.5;13.9151;0.170667
20231208092610109_DDMTREBIC-R4_met.fits;4.38042;26480;18.8282;0.341333
20231208092523517_DDMTREBIC-R4_snap.fits;5.68259;26491.7;6.85081;0
20231208092635709_DDMTREBIC-R4_met.fits;4.61495;26496.1;10.7253;0.170667
20231208092639635_DDMTREBIC-R4_met.fits;4.23219;26502;9.09284;0.170667
20231208092623592_DDMTREBIC-R4_snap.fits;4.31267;26487.3;3.60345;0
20231208092724861_DDMTREBIC-R4_met.fits;4.07534;26512.2;10.6614;0.341333
20231208092732371_DDMTREBIC-R4_met.fits;4.1924;26488.8;8.47187;0.170667
20231208092723667_DDMTREBIC-R4_snap.fits;4.61672;26531.2;4.83401;0
20231208092831592_DDMTREBIC-R4_met.fits;4.70498;26491.7;10.5644;0.170667
20231208092836712_DDMTREBIC-R4_met.fits;4.9102;26503.4;17.4346;0.512
20231208092911016_DDMTREBIC-R4_met.fits;3.84758;26503.4;14.7156;0.170667
20231208092823741_DDMTREBIC-R4_snap.fits;4.84268;26544.4;4.8895;0
20231208092935592_DDMTREBIC-R4_met.fits;4.65767;26481.4;10.3575;0.341333
20231208092938323_DDMTREBIC-R4_met.fits;4.39073;26504.9;9.68339;1.36533
20231208092945491_DDMTREBIC-R4_met.fits;5.12339;26518.1;12.2603;0.170667
20231208093005288_DDMTREBIC-R4_met.fits;4.53513;26531.2;9.39471;0.170667
20231208092923816_DDMTREBIC-R4_snap.fits;3.75229;26499;4.01961;0
20231208093038056_DDMTREBIC-R4_met.fits;5.06714;26502;24.2293;0.170667
20231208093049832_DDMTREBIC-R4_met.fits;4.81304;26506.3;15.9684;0.341333
20231208093053587_DDMTREBIC-R4_met.fits;4.32893;26460.9;25.463;0.341333
20231208093023891_DDMTREBIC-R4_snap.fits;5.22139;26504.9;4.37021;0
20231208093151443_DDMTREBIC-R4_met.fits;5.68492;26506.3;20.2603;0.170667
20231208093209021_DDMTREBIC-R4_met.fits;4.92485;26504.9;28.7426;0.170667
20231208093123965_DDMTREBIC-R4_snap.fits;5.1691;26493.2;4.95178;0
20231208093224040_DDMTREBIC-R4_snap.fits;4.65549;26537.1;5.40847;0
20231208093323944_DDMTREBIC-R4_met.fits;3.82828;26463.9;8.90177;0.170667
20231208093324115_DDMTREBIC-R4_snap.fits;3.82976;26471.2;4.92643;0
20231208093434771_DDMTREBIC-R4_met.fits;5.04223;26497.6;16.7433;0.170667
20231208093442280_DDMTREBIC-R4_met.fits;5.43021;26538.6;16.906;0.341333
20231208093458493_DDMTREBIC-R4_met.fits;4.31288;26503.4;75.3157;0.512
20231208093518632_DDMTREBIC-R4_met.fits;4.83248;26515.1;16.9509;0.341333
20231208093424189_DDMTREBIC-R4_snap.fits;4.39772;26463.9;4.09735;0
20231208093524947_DDMTREBIC-R4_met.fits;4.12966;26507.8;14.0396;0.170667
20231208093551571_DDMTREBIC-R4_met.fits;5.1221;26500.5;15.4226;0.341333
20231208093605395_DDMTREBIC-R4_met.fits;5.43826;26502;22.2702;0.341333
20231208093524264_DDMTREBIC-R4_snap.fits;4.3579;26465.3;3.7668;0
20231208093631848_DDMTREBIC-R4_met.fits;4.60443;26537.1;12.7867;0.170667
20231208093624339_DDMTREBIC-R4_snap.fits;4.40955;26515.1;3.70624;0
20231208093736360_DDMTREBIC-R4_met.fits;4.76923;26512.2;12.4384;0.170667
20231208093744040_DDMTREBIC-R4_met.fits;4.51853;26499;23.5438;0.682667
20231208093746600_DDMTREBIC-R4_met.fits;4.38255;26503.4;23.3312;0.512
20231208093803155_DDMTREBIC-R4_met.fits;4.8178;26521;11.9127;0.853333
20231208093820051_DDMTREBIC-R4_met.fits;5.29519;26502;16.2105;0.341333
20231208093724413_DDMTREBIC-R4_snap.fits;5.64374;26509.3;5.84566;0
20231208093847357_DDMTREBIC-R4_met.fits;4.52576;26490.2;14.5479;0.170667
20231208093852989_DDMTREBIC-R4_met.fits;4.56479;26515.1;15.0074;0.853333
20231208093910056_DDMTREBIC-R4_met.fits;4.28715;26513.7;10.4419;0.170667
20231208093824488_DDMTREBIC-R4_snap.fits;4.70914;26503.4;3.45872;0
20231208093929512_DDMTREBIC-R4_met.fits;4.89285;26506.3;11.3899;0.512
20231208093946237_DDMTREBIC-R4_met.fits;5.41616;26499;27.3601;0.341333
20231208093924563_DDMTREBIC-R4_snap.fits;4.26041;26450.7;3.81565;0
20231208094049043_DDMTREBIC-R4_met.fits;4.96582;26515.1;10.6479;0.512
20231208094112765_DDMTREBIC-R4_met.fits;4.87296;26507.8;33.5832;0.341333
20231208094024637_DDMTREBIC-R4_snap.fits;3.87831;26535.6;3.56987;0
20231208094135805_DDMTREBIC-R4_met.fits;4.80124;26482.9;9.91831;0.170667
20231208094149800_DDMTREBIC-R4_met.fits;5.36694;26521;111.104;0.512
20231208094217448_DDMTREBIC-R4_met.fits;4.10149;26490.2;16.9343;0.341333
20231208094124712_DDMTREBIC-R4_snap.fits;4.99402;26516.6;5.80268;0
20231208094224275_DDMTREBIC-R4_met.fits;4.83519;26499;51.5988;0.341333
20231208094248851_DDMTREBIC-R4_met.fits;4.98147;26500.5;33.736;0.512
20231208094256531_DDMTREBIC-R4_met.fits;4.37736;26478.5;29.5217;0.512
20231208094224787_DDMTREBIC-R4_snap.fits;5.41135;26480;9.42716;0
20231208094324179_DDMTREBIC-R4_met.fits;5.03027;26472.7;14.0224;0.170667
20231208094343635_DDMTREBIC-R4_met.fits;4.26435;26504.9;11.8263;0.170667
20231208094348755_DDMTREBIC-R4_met.fits;4.2271;26515.1;15.2851;0.170667
20231208094411283_DDMTREBIC-R4_met.fits;4.46908;26503.4;10.0379;0.170667
20231208094415549_DDMTREBIC-R4_met.fits;5.42133;26503.4;74.8549;0.853333
20231208094324861_DDMTREBIC-R4_snap.fits;4.94112;26507.8;4.38391;0
20231208094433128_DDMTREBIC-R4_met.fits;4.92531;26503.4;10.1189;0.170667
20231208094443368_DDMTREBIC-R4_met.fits;5.27995;26490.2;26.2708;0.512
20231208094447293_DDMTREBIC-R4_met.fits;5.07245;26509.3;11.0835;0.512
20231208094456851_DDMTREBIC-R4_met.fits;4.96806;26500.5;27.6733;0.512
20231208094508115_DDMTREBIC-R4_met.fits;3.67859;26502;20.2039;0.341333
20231208094424936_DDMTREBIC-R4_snap.fits;4.93311;26460.9;3.69674;0
20231208094536957_DDMTREBIC-R4_met.fits;5.62008;26507.8;16.7963;0.170667
20231208094610408_DDMTREBIC-R4_met.fits;5.24309;26499;24.9628;0.341333
20231208094525011_DDMTREBIC-R4_snap.fits;5.51467;26519.5;5.65693;0
20231208094636349_DDMTREBIC-R4_met.fits;4.20115;26488.8;33.461;0.341333
20231208094659389_DDMTREBIC-R4_met.fits;4.98747;26484.4;14.0003;1.87733
20231208094722429_DDMTREBIC-R4_met.fits;4.59117;26485.8;21.5866;0.170667
20231208094625085_DDMTREBIC-R4_snap.fits;4.95165;26538.6;4.55139;0
20231208094734035_DDMTREBIC-R4_met.fits;4.48327;26496.1;10.657;0.170667
20231208094759976_DDMTREBIC-R4_met.fits;4.54829;26504.9;12.8193;0.341333
20231208094725160_DDMTREBIC-R4_snap.fits;4.58381;26490.2;4.28657;0
20231208094835133_DDMTREBIC-R4_met.fits;5.26391;26519.5;17.2212;0.170667
20231208094840424_DDMTREBIC-R4_met.fits;5.61318;26506.3;14.8152;0.341333
20231208094847592_DDMTREBIC-R4_met.fits;4.51784;26499;11.9945;0.170667
20231208094825235_DDMTREBIC-R4_snap.fits;5.24805;26534.2;4.89713;0
20231208095004221_DDMTREBIC-R4_met.fits;5.69834;26499;13.5612;0.170667
20231208095010365_DDMTREBIC-R4_met.fits;4.36358;26504.9;9.93462;0.341333
20231208095014291_DDMTREBIC-R4_met.fits;5.24537;26500.5;10.6042;0.341333
20231208095020605_DDMTREBIC-R4_met.fits;5.04397;26493.2;57.4154;1.36533
20231208094925309_DDMTREBIC-R4_snap.fits;5.68061;26499;5.90732;0
20231208095023848_DDMTREBIC-R4_met.fits;5.09651;26472.7;23.6737;0.341333
20231208095043816_DDMTREBIC-R4_met.fits;4.92785;26497.6;10.6995;0.170667
20231208095046035_DDMTREBIC-R4_met.fits;4.65532;26509.3;12.7123;0.170667
20231208095121192_DDMTREBIC-R4_met.fits;4.92834;26494.6;10.0876;0.170667
20231208095025384_DDMTREBIC-R4_snap.fits;5.37511;26460.9;3.57918;0
20231208095149011_DDMTREBIC-R4_met.fits;4.99114;26491.7;10.1232;0.341333
20231208095202664_DDMTREBIC-R4_met.fits;5.00767;26481.4;11.7251;0.170667
20231208095209832_DDMTREBIC-R4_met.fits;4.51557;26484.4;13.4293;0.170667
20231208095125459_DDMTREBIC-R4_snap.fits;4.07295;26469.7;3.84574;0
20231208095227069_DDMTREBIC-R4_met.fits;5.31851;26482.9;19.5397;0.341333
20231208095257277_DDMTREBIC-R4_met.fits;4.80941;26484.4;47.3819;0.341333
20231208095225533_DDMTREBIC-R4_snap.fits;4.57828;26460.9;3.8922;0
20231208095348307_DDMTREBIC-R4_met.fits;4.66339;26463.9;54.4519;0.341333
20231208095325608_DDMTREBIC-R4_snap.fits;5.09848;26482.9;4.85977;0
20231208095432168_DDMTREBIC-R4_met.fits;4.51948;26521;12.2914;0.170667
20231208095438312_DDMTREBIC-R4_met.fits;4.62427;26523.9;21.2431;0.341333
20231208095455208_DDMTREBIC-R4_met.fits;4.42;26491.7;12.7053;0.341333
20231208095425683_DDMTREBIC-R4_snap.fits;5.27193;26526.9;4.02686;0
20231208095532755_DDMTREBIC-R4_met.fits;4.36283;26516.6;9.40792;0.341333
20231208095544531_DDMTREBIC-R4_met.fits;5.39227;26526.9;18.9528;0.512
20231208095617299_DDMTREBIC-R4_met.fits;5.03004;26456.5;19.4291;2.38933
20231208095525757_DDMTREBIC-R4_snap.fits;5.11136;26490.2;3.48255;0
20231208095636755_DDMTREBIC-R4_met.fits;5.30731;26502;10.7744;0.170667
20231208095642045_DDMTREBIC-R4_met.fits;4.84863;26506.3;12.4118;0.341333
20231208095644435_DDMTREBIC-R4_met.fits;5.3038;26537.1;10.9372;0.170667
20231208095625832_DDMTREBIC-R4_snap.fits;4.70832;26488.8;4.463;0
20231208095744339_DDMTREBIC-R4_met.fits;5.1574;26506.3;26.8048;2.21867
20231208095800211_DDMTREBIC-R4_met.fits;4.70316;26463.9;12.1596;1.87733
20231208095819325_DDMTREBIC-R4_met.fits;6.01902;26497.6;12.9543;0.170667
20231208095725907_DDMTREBIC-R4_snap.fits;4.47512;26496.1;9.53837;0
20231208095825469_DDMTREBIC-R4_met.fits;4.47512;26496.1;9.53837;0.341333
20231208095832979_DDMTREBIC-R4_met.fits;5.02902;26513.7;35.7481;0.341333
20231208095838440_DDMTREBIC-R4_met.fits;5.9043;26535.6;76.3585;0.512
20231208095858408_DDMTREBIC-R4_met.fits;4.74037;26499;11.2107;0.341333
20231208095903528_DDMTREBIC-R4_met.fits;5.05111;26506.3;16.1594;0.341333
20231208095908648_DDMTREBIC-R4_met.fits;5.12448;26529.8;14.3628;0.170667
20231208095825981_DDMTREBIC-R4_snap.fits;4.59082;26540;4.45535;0
20231208095926056_DDMTREBIC-R4_snap.fits;5.16756;26513.7;5.47951;0
