1594832400.12,$STROKE,21883,7013927,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832401.34,$STROKE,21884,7013928,0x1C,0x22,0xC2,0x08,0x0C,0x96,0x02,0x01,0x01,8,169484,1
1594832402.01,$STROKE,21885,7013929,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832402.17,$STROKE,21886,7013929,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832403.43,$STROKE,21887,7013930,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832403.7,$STROKE,21888,7013931,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832405.13,$STROKE,21889,7013932,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832405.56,$STROKE,21890,7013932,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832406.18,$STROKE,21891,7013933,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832407.9,$STROKE,21892,7013935,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832408.36,$STROKE,21893,7013935,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832408.86,$STROKE,21894,7013936,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832409.46,$STROKE,21895,7013936,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832411.22,$STROKE,21896,7013938,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832411.72,$STROKE,21897,7013939,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832412.04,$STROKE,21898,7013939,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832412.86,$STROKE,21899,7013940,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832415.06,$STROKE,21900,7013942,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832415.3,$STROKE,21901,7013942,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832416.14,$STROKE,21902,7013943,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832416.86,$STROKE,21903,7013944,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832417.5,$STROKE,21904,7013944,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832418.74,$STROKE,21905,7013946,0x1C,0x22,0xC2,0x04,0x1B,0xEB,0x07,0x01,0x01,4,518939,1
1594832418.98,$STROKE,21906,7013946,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832420.18,$STROKE,21907,7013947,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832421.16,$STROKE,21908,7013948,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832421.8,$STROKE,21909,7013949,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832422.41,$STROKE,21910,7013949,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832423.26,$STROKE,21911,7013950,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832423.54,$STROKE,21912,7013950,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832425.1,$STROKE,21913,7013952,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832425.93,$STROKE,21914,7013953,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832426.73,$STROKE,21915,7013954,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832427.08,$STROKE,21916,7013954,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832428.95,$STROKE,21917,7013956,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832429.69,$STROKE,21918,7013957,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832431.14,$STROKE,21919,7013958,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832431.46,$STROKE,21920,7013958,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832432.5,$STROKE,21921,7013959,0x1C,0x22,0xC2,0x04,0x92,0xE2,0x07,0x01,0x01,4,516754,1
1594832432.82,$STROKE,21922,7013960,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832433.75,$STROKE,21923,7013961,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832434.79,$STROKE,21924,7013962,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832436.65,$STROKE,21925,7013964,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832437.02,$STROKE,21926,7013964,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832437.9,$STROKE,21927,7013965,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832440.71,$STROKE,21928,7013968,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832441.42,$STROKE,21929,7013968,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832442.04,$STROKE,21930,7013969,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832443.56,$STROKE,21931,7013970,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832443.85,$STROKE,21932,7013971,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832444.66,$STROKE,21933,7013972,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832445.19,$STROKE,21934,7013972,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832446.78,$STROKE,21935,7013974,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832447.7,$STROKE,21936,7013975,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832447.99,$STROKE,21937,7013975,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832449.18,$STROKE,21938,7013976,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832449.48,$STROKE,21939,7013976,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832450.38,$STROKE,21940,7013977,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832451.88,$STROKE,21941,7013979,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832452.22,$STROKE,21942,7013979,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832453.24,$STROKE,21943,7013980,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832454.38,$STROKE,21944,7013981,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832456.34,$STROKE,21945,7013983,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832458.46,$STROKE,21946,7013985,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832460.28,$STROKE,21947,7013987,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832461.5,$STROKE,21948,7013988,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832461.86,$STROKE,21949,7013989,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832464.2,$STROKE,21950,7013991,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832464.38,$STROKE,21951,7013991,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832465.26,$STROKE,21952,7013992,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832465.46,$STROKE,21953,7013992,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832466.52,$STROKE,21954,7013993,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832466.86,$STROKE,21955,7013994,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832467.43,$STROKE,21956,7013994,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832467.69,$STROKE,21957,7013995,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832468.15,$STROKE,21958,7013995,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832468.81,$STROKE,21959,7013996,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832469.21,$STROKE,21960,7013996,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832470.34,$STROKE,21961,7013997,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832471.19,$STROKE,21962,7013998,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832471.58,$STROKE,21963,7013998,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832471.88,$STROKE,21964,7013999,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832472.46,$STROKE,21965,7013999,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832473.18,$STROKE,21966,7014000,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832473.86,$STROKE,21967,7014001,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832474.5,$STROKE,21968,7014001,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832475.22,$STROKE,21969,7014002,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832477.21,$STROKE,21970,7014004,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832480.3,$STROKE,21971,7014007,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832480.87,$STROKE,21972,7014008,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832481.69,$STROKE,21973,7014009,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832482.41,$STROKE,21974,7014009,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832482.94,$STROKE,21975,7014010,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832483.13,$STROKE,21976,7014010,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832483.72,$STROKE,21977,7014011,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832484.38,$STROKE,21978,7014011,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832485.06,$STROKE,21979,7014012,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832485.59,$STROKE,21980,7014012,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832485.75,$STROKE,21981,7014013,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832485.93,$STROKE,21982,7014013,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832486.52,$STROKE,21983,7014013,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832487.35,$STROKE,21984,7014014,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832488.58,$STROKE,21985,7014015,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832489.91,$STROKE,21986,7014017,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832490.22,$STROKE,21987,7014017,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832491.18,$STROKE,21988,7014018,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832492.36,$STROKE,21989,7014019,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832493.42,$STROKE,21990,7014020,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832495.1,$STROKE,21991,7014022,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832495.27,$STROKE,21992,7014022,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832496.73,$STROKE,21993,7014024,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832499.7,$STROKE,21994,7014027,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832502.26,$STROKE,21995,7014029,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832502.47,$STROKE,21996,7014029,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832503.05,$STROKE,21997,7014030,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832504.3,$STROKE,21998,7014031,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832504.68,$STROKE,21999,7014032,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832505.13,$STROKE,22000,7014032,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832505.88,$STROKE,22001,7014033,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832506.5,$STROKE,22002,7014033,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832506.68,$STROKE,22003,7014034,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832507.34,$STROKE,22004,7014034,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832507.77,$STROKE,22005,7014035,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832509.43,$STROKE,22006,7014036,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832509.83,$STROKE,22007,7014037,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832510.33,$STROKE,22008,7014037,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832510.5,$STROKE,22009,7014037,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832511.21,$STROKE,22010,7014038,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832512.71,$STROKE,22011,7014040,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832513.19,$STROKE,22012,7014040,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832513.35,$STROKE,22013,7014040,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832513.85,$STROKE,22014,7014041,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832514.55,$STROKE,22015,7014041,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832514.82,$STROKE,22016,7014042,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832515.45,$STROKE,22017,7014042,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832516.89,$STROKE,22018,7014044,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832517.86,$STROKE,22019,7014045,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832518.2,$STROKE,22020,7014045,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832518.84,$STROKE,22021,7014046,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832519.7,$STROKE,22022,7014047,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832519.94,$STROKE,22023,7014047,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832520.55,$STROKE,22024,7014047,0x1C,0x22,0xC2,0x04,0x95,0x07,0x08,0x01,0x01,4,526229,1
1594832521.27,$STROKE,22025,7014048,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832521.83,$STROKE,22026,7014049,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832523.0,$STROKE,22027,7014050,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832523.48,$STROKE,22028,7014050,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832523.91,$STROKE,22029,7014051,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832524.26,$STROKE,22030,7014051,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832524.68,$STROKE,22031,7014052,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832525.75,$STROKE,22032,7014053,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832527.34,$STROKE,22033,7014054,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832527.56,$STROKE,22034,7014054,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832527.99,$STROKE,22035,7014055,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832528.84,$STROKE,22036,7014056,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832530.23,$STROKE,22037,7014057,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832531.08,$STROKE,22038,7014058,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832536.01,$STROKE,22039,7014063,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832536.95,$STROKE,22040,7014064,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832537.34,$STROKE,22041,7014064,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832538.1,$STROKE,22042,7014065,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832538.33,$STROKE,22043,7014065,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832538.94,$STROKE,22044,7014066,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832539.75,$STROKE,22045,7014067,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832541.59,$STROKE,22046,7014068,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832542.47,$STROKE,22047,7014069,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832542.78,$STROKE,22048,7014070,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832543.42,$STROKE,22049,7014070,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832543.83,$STROKE,22050,7014071,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832544.28,$STROKE,22051,7014071,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832545.02,$STROKE,22052,7014072,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832546.07,$STROKE,22053,7014073,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832547.21,$STROKE,22054,7014074,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832548.23,$STROKE,22055,7014075,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832550.38,$STROKE,22056,7014077,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832550.76,$STROKE,22057,7014078,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832551.78,$STROKE,22058,7014079,0x1C,0x22,0xC2,0x04,0x58,0xF3,0x07,0x01,0x01,4,521048,1
1594832552.12,$STROKE,22059,7014079,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832553.26,$STROKE,22060,7014080,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832553.59,$STROKE,22061,7014080,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832554.06,$STROKE,22062,7014081,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832555.74,$STROKE,22063,7014083,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832557.35,$STROKE,22064,7014084,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832558.1,$STROKE,22065,7014085,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832558.26,$STROKE,22066,7014085,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832559.1,$STROKE,22067,7014086,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832559.43,$STROKE,22068,7014086,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832560.71,$STROKE,22069,7014088,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832562.95,$STROKE,22070,7014090,0x1C,0x22,0xC2,0x08,0xA9,0x9C,0x01,0x01,0x01,8,105641,1
1594832563.13,$STROKE,22071,7014090,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832563.56,$STROKE,22072,7014090,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832563.74,$STROKE,22073,7014091,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832565.05,$STROKE,22074,7014092,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832566.12,$STROKE,22075,7014093,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832566.92,$STROKE,22076,7014094,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832567.21,$STROKE,22077,7014094,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832568.71,$STROKE,22078,7014096,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832569.51,$STROKE,22079,7014096,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832570.55,$STROKE,22080,7014097,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832570.73,$STROKE,22081,7014098,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832571.5,$STROKE,22082,7014098,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832571.96,$STROKE,22083,7014099,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832572.54,$STROKE,22084,7014099,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832573.1,$STROKE,22085,7014100,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832573.85,$STROKE,22086,7014101,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832575.54,$STROKE,22087,7014102,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832576.74,$STROKE,22088,7014104,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832577.32,$STROKE,22089,7014104,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832578.42,$STROKE,22090,7014105,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832579.34,$STROKE,22091,7014106,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832580.73,$STROKE,22092,7014108,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832581.45,$STROKE,22093,7014108,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832582.47,$STROKE,22094,7014109,0x1C,0x22,0xC2,0x04,0x7C,0x00,0x08,0x01,0x01,4,524412,1
1594832582.92,$STROKE,22095,7014110,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832583.38,$STROKE,22096,7014110,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832584.5,$STROKE,22097,7014111,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832585.88,$STROKE,22098,7014113,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832586.52,$STROKE,22099,7014113,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1594832586.98,$STROKE,22100,7014114,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
