# file name; noise; peak f.; mag.; duration
20240319195931746_SVAKOV-R12_met.fits;0.861919;26516.6;1.99151;0.170667
20240319200020727_SVAKOV-R12_met.fits;1.00936;26500.5;12.1145;0.682667
20240319200012023_SVAKOV-R12_snap.fits;0.901332;26543;0.803519;0
20240319200202103_SVAKOV-R12_met.fits;0.994078;26500.5;2.89373;0.341333
20240319200112098_SVAKOV-R12_snap.fits;1.04714;26499;0.935172;0
20240319200250060_SVAKOV-R12_met.fits;0.76658;26507.8;8.60948;0.341333
20240319200212172_SVAKOV-R12_snap.fits;1.40846;26496.1;1.05606;0
20240319200343991_SVAKOV-R12_met.fits;1.14327;26500.5;4.30898;0.512
20240319200312247_SVAKOV-R12_snap.fits;1.16591;26531.2;0.973879;0
20240319200412322_SVAKOV-R12_snap.fits;1.0606;26477.1;0.90958;0
20240319200519052_SVAKOV-R12_met.fits;1.00089;26490.2;2.20196;0.170667
20240319200512396_SVAKOV-R12_snap.fits;0.93016;26534.2;0.747187;0
20240319200612471_SVAKOV-R12_snap.fits;1.0866;26506.3;0.716554;0
20240319200717154_SVAKOV-R12_met.fits;1.01337;26487.3;3.27283;0.170667
20240319200712546_SVAKOV-R12_snap.fits;0.860058;26516.6;1.20656;0
20240319200812620_SVAKOV-R12_snap.fits;1.18379;26491.7;0.95736;0
20240319200912695_SVAKOV-R12_snap.fits;1.20164;26500.5;0.967054;0
20240319201012770_SVAKOV-R12_snap.fits;0.893829;26526.9;0.655263;0
20240319201112844_SVAKOV-R12_snap.fits;0.903558;26543;0.745499;0
20240319201232887_SVAKOV-R12_met.fits;0.950244;26504.9;9.86558;0.512
20240319201212919_SVAKOV-R12_snap.fits;0.937417;26534.2;1.1535;0
20240319201326818_SVAKOV-R12_met.fits;1.01599;26499;2.3774;0.512
20240319201355319_SVAKOV-R12_met.fits;1.04702;26500.5;2.36243;0.170667
20240319201312994_SVAKOV-R12_snap.fits;1.04995;26545.9;0.896513;0
20240319201413068_SVAKOV-R12_snap.fits;1.1393;26480;0.907512;0
20240319201540791_SVAKOV-R12_met.fits;1.0328;26497.6;3.37617;0.341333
20240319201559564_SVAKOV-R12_met.fits;0.964439;26494.6;1.97676;0.341333
20240319201513143_SVAKOV-R12_snap.fits;1.10424;26471.2;1.17651;0
20240319201708514_SVAKOV-R12_met.fits;1.12047;26500.5;4.84849;0.341333
20240319201613218_SVAKOV-R12_snap.fits;1.0307;26481.4;0.828132;0
20240319201713292_SVAKOV-R12_snap.fits;0.873813;26512.2;0.692041;0
20240319201813367_SVAKOV-R12_snap.fits;0.96229;26531.2;0.902318;0
20240319201913442_SVAKOV-R12_snap.fits;1.32464;26522.5;2.11385;0
20240319202011980_SVAKOV-R12_met.fits;0.912503;26519.5;1.92212;0.170667
20240319202022391_SVAKOV-R12_met.fits;1.41728;26494.6;4.30102;0.170667
20240319202013516_SVAKOV-R12_snap.fits;1.14981;26509.3;0.876502;0
20240319202113591_SVAKOV-R12_snap.fits;1.05406;26494.6;0.731651;0
20240319202213666_SVAKOV-R12_snap.fits;1.22293;26488.8;1.0534;0
20240319202313740_SVAKOV-R12_snap.fits;0.968858;26493.2;0.863858;0
20240319202419959_SVAKOV-R12_met.fits;0.9794;26478.5;2.46772;0.170667
20240319202413815_SVAKOV-R12_snap.fits;0.909772;26449.2;0.760051;0
20240319202513890_SVAKOV-R12_snap.fits;1.10166;26538.6;1.0528;0
20240319202650828_SVAKOV-R12_met.fits;1.06773;26497.6;2.31212;0.170667
20240319202704482_SVAKOV-R12_met.fits;1.02939;26502;2.68265;0.341333
20240319202613964_SVAKOV-R12_snap.fits;1.43037;26466.8;1.13708;0
20240319202714039_SVAKOV-R12_snap.fits;1.08798;26504.9;0.785433;0
20240319202853879_SVAKOV-R12_met.fits;1.16999;26497.6;2.8412;0.341333
20240319202814114_SVAKOV-R12_snap.fits;0.877618;26531.2;0.759666;0
20240319202914188_SVAKOV-R12_snap.fits;0.979093;26522.5;0.707875;0
20240319203023138_SVAKOV-R12_met.fits;0.852049;26496.1;1.74348;0.341333
20240319203014263_SVAKOV-R12_snap.fits;1.22098;26453.6;1.10302;0
20240319203112802_SVAKOV-R12_met.fits;1.00721;26523.9;3.34866;0.682667
20240319203114338_SVAKOV-R12_snap.fits;1.03959;26455.1;0.829477;0
20240319203255714_SVAKOV-R12_met.fits;0.896432;26497.6;1.90392;0.170667
20240319203214412_SVAKOV-R12_snap.fits;0.893082;26475.6;0.857059;0
20240319203314487_SVAKOV-R12_snap.fits;1.17022;26490.2;0.905089;0
20240319203414562_SVAKOV-R12_snap.fits;0.931724;26481.4;0.652223;0
20240319203522658_SVAKOV-R12_met.fits;1.10956;26502;3.57498;0.341333
20240319203557986_SVAKOV-R12_met.fits;1.09065;26488.8;3.9025;0.170667
20240319203514636_SVAKOV-R12_snap.fits;0.91578;26532.7;0.936483;0
20240319203706082_SVAKOV-R12_met.fits;0.913584;26519.5;1.84922;0.170667
20240319203614711_SVAKOV-R12_snap.fits;1.44329;26502;1.26937;0
20240319203714786_SVAKOV-R12_snap.fits;1.28946;26485.8;0.969196;0
20240319203858892_SVAKOV-R12_met.fits;0.94911;26482.9;3.20848;0.682667
20240319203814860_SVAKOV-R12_snap.fits;1.05706;26478.5;0.734678;0
20240319203914935_SVAKOV-R12_snap.fits;1.0633;26458;0.935978;0
20240319204018764_SVAKOV-R12_met.fits;1.06167;26521;2.4587;0.170667
20240319204053410_SVAKOV-R12_met.fits;1.23114;26510.7;2.76453;0.341333
20240319204015010_SVAKOV-R12_snap.fits;1.06577;26513.7;0.874644;0
20240319204122594_SVAKOV-R12_met.fits;1.1115;26499;4.18899;0.170667
20240319204207991_SVAKOV-R12_met.fits;0.822749;26503.4;2.0633;0.170667
20240319204115084_SVAKOV-R12_snap.fits;1.00728;26493.2;0.75789;0
20240319204215159_SVAKOV-R12_snap.fits;1.03095;26518.1;0.754929;0
20240319204315234_SVAKOV-R12_snap.fits;0.987034;26531.2;1.10819;0
20240319204415308_SVAKOV-R12_snap.fits;1.08982;26534.2;0.931938;0
20240319204515383_SVAKOV-R12_snap.fits;1.10259;26488.8;1.22203;0
20240319204625356_SVAKOV-R12_met.fits;1.0386;26475.6;2.55622;0.170667
20240319204701708_SVAKOV-R12_met.fits;0.935441;26510.7;4.77762;0.512
20240319204615458_SVAKOV-R12_snap.fits;1.01216;26502;0.978227;0
20240319204740620_SVAKOV-R12_met.fits;1.32775;26500.5;4.84545;0.341333
20240319204715532_SVAKOV-R12_snap.fits;1.05192;26502;0.941308;0
20240319204910732_SVAKOV-R12_met.fits;0.892345;26497.6;2.12036;0.512
20240319204815607_SVAKOV-R12_snap.fits;1.03881;26465.3;0.984216;0
20240319204915682_SVAKOV-R12_snap.fits;0.992859;26474.1;0.923824;0
20240319205015756_SVAKOV-R12_snap.fits;0.861995;26538.6;0.779768;0
20240319205115831_SVAKOV-R12_snap.fits;0.870389;26453.6;0.980739;0
20240319205226828_SVAKOV-R12_met.fits;0.933223;26507.8;2.45762;0.170667
20240319205215906_SVAKOV-R12_snap.fits;1.19762;26521;0.842979;0
20240319205315980_SVAKOV-R12_snap.fits;1.06236;26455.1;0.924503;0
20240319205414519_SVAKOV-R12_met.fits;0.992233;26502;2.70918;0.341333
20240319205501452_SVAKOV-R12_met.fits;1.14738;26500.5;2.65903;0.341333
20240319205510327_SVAKOV-R12_met.fits;1.20403;26496.1;2.50272;0.170667
20240319205416055_SVAKOV-R12_snap.fits;0.928114;26513.7;0.770228;0
20240319205520396_SVAKOV-R12_met.fits;1.24347;26510.7;21.7577;1.36533
20240319205516130_SVAKOV-R12_snap.fits;0.969655;26484.4;0.990532;0
20240319205616204_SVAKOV-R12_snap.fits;0.97768;26494.6;0.881883;0
20240319205716279_SVAKOV-R12_snap.fits;1.16803;26484.4;0.836195;0
20240319205816354_SVAKOV-R12_snap.fits;1.20343;26515.1;1.31918;0
20240319205916428_SVAKOV-R12_snap.fits;0.881497;26535.6;0.93732;0
