# file name; noise; peak f.; mag.; duration
20240318235842935_SVAKOV-R12_met.fits;1.07491;26488.8;2.24684;0.341333
20240319000012535_SVAKOV-R12_met.fits;0.7802;26480;2.05521;1.36533
20240319000051959_SVAKOV-R12_met.fits;1.10803;26494.6;9.75;0.512
20240319000058103_SVAKOV-R12_met.fits;0.917122;26500.5;3.00192;0.341333
20240319000042572_SVAKOV-R12_snap.fits;0.910113;26518.1;0.900918;0
20240319000142647_SVAKOV-R12_snap.fits;0.901271;26458;0.982814;0
20240319000310199_SVAKOV-R12_met.fits;0.900673;26502;2.82866;0.170667
20240319000242722_SVAKOV-R12_snap.fits;0.856288;26510.7;0.889639;0
20240319000350306_SVAKOV-R12_met.fits;0.939324;26500.5;1.92788;0.170667
20240319000342796_SVAKOV-R12_snap.fits;0.803292;26547.4;0.810091;0
20240319000518882_SVAKOV-R12_met.fits;0.879173;26477.1;1.94302;0.170667
20240319000529975_SVAKOV-R12_met.fits;0.851339;26485.8;2.09034;0.170667
20240319000442871_SVAKOV-R12_snap.fits;0.800514;26503.4;0.853347;0
20240319000542946_SVAKOV-R12_snap.fits;0.990824;26459.5;0.624692;0
20240319000650018_SVAKOV-R12_met.fits;0.887857;26493.2;1.97953;0.170667
20240319000713228_SVAKOV-R12_met.fits;0.84969;26497.6;1.75044;0.170667
20240319000643020_SVAKOV-R12_snap.fits;0.956688;26488.8;0.630617;0
20240319000822519_SVAKOV-R12_met.fits;0.864168;26480;2.02921;0.170667
20240319000836684_SVAKOV-R12_met.fits;0.943584;26507.8;2.57739;0.170667
20240319000743095_SVAKOV-R12_snap.fits;0.961724;26485.8;0.784414;0
20240319000917303_SVAKOV-R12_met.fits;0.918769;26497.6;2.97659;0.170667
20240319000843170_SVAKOV-R12_snap.fits;1.10646;26506.3;0.697082;0
20240319001029666_SVAKOV-R12_met.fits;0.802868;26488.8;6.35084;1.536
20240319000943244_SVAKOV-R12_snap.fits;0.809794;26453.6;0.716839;0
20240319001050828_SVAKOV-R12_met.fits;0.843634;26500.5;1.9426;0.341333
20240319001043319_SVAKOV-R12_snap.fits;1.05967;26544.4;0.761653;0
20240319001143906_SVAKOV-R12_met.fits;0.85238;26494.6;2.00772;0.512
20240319001151756_SVAKOV-R12_met.fits;0.895072;26507.8;5.36063;0.341333
20240319001223842_SVAKOV-R12_met.fits;0.908533;26485.8;2.58582;0.341333
20240319001143394_SVAKOV-R12_snap.fits;0.799863;26540;0.695206;0
20240319001333986_SVAKOV-R12_met.fits;0.868467;26502;2.32568;0.170667
20240319001243468_SVAKOV-R12_snap.fits;0.903849;26507.8;0.711597;0
20240319001358391_SVAKOV-R12_met.fits;0.92872;26510.7;2.20124;0.341333
20240319001404023_SVAKOV-R12_met.fits;0.786912;26504.9;1.98042;0.341333
20240319001432695_SVAKOV-R12_met.fits;0.930132;26543;2.33248;1.19467
20240319001343543_SVAKOV-R12_snap.fits;0.803882;26469.7;0.688268;0
20240319001525772_SVAKOV-R12_met.fits;0.822011;26494.6;2.46175;0.170667
20240319001443618_SVAKOV-R12_snap.fits;0.870795;26529.8;0.627126;0
20240319001553079_SVAKOV-R12_met.fits;0.903523;26507.8;2.06342;0.170667
20240319001543692_SVAKOV-R12_snap.fits;1.09679;26472.7;0.796355;0
20240319001714146_SVAKOV-R12_met.fits;0.749364;26480;2.21786;0.170667
20240319001643767_SVAKOV-R12_snap.fits;0.83559;26513.7;0.907958;0
20240319001745548_SVAKOV-R12_met.fits;0.943129;26485.8;3.63391;0.170667
20240319001807564_SVAKOV-R12_met.fits;0.853444;26503.4;1.72963;0.170667
20240319001743842_SVAKOV-R12_snap.fits;0.890558;26465.3;0.890464;0
20240319001903714_SVAKOV-R12_met.fits;0.818768;26506.3;3.16689;0.682667
20240319001843916_SVAKOV-R12_snap.fits;0.885532;26509.3;0.858272;0
20240319001942967_SVAKOV-R12_met.fits;0.908263;26488.8;2.89007;0.170667
20240319001943991_SVAKOV-R12_snap.fits;0.925959;26494.6;0.716853;0
20240319002057890_SVAKOV-R12_met.fits;0.689726;26478.5;5.7564;0.853333
20240319002126562_SVAKOV-R12_met.fits;0.811037;26512.2;8.11111;0.512
20240319002044066_SVAKOV-R12_snap.fits;0.956632;26480;0.748583;0
20240319002229879_SVAKOV-R12_met.fits;0.935416;26497.6;14.0955;0.341333
20240319002144140_SVAKOV-R12_snap.fits;0.876718;26490.2;1.01261;0
20240319002330636_SVAKOV-R12_met.fits;0.834902;26481.4;2.06553;0.170667
20240319002244215_SVAKOV-R12_snap.fits;0.947497;26478.5;0.854258;0
20240319002351970_SVAKOV-R12_met.fits;0.862582;26503.4;3.04657;0.170667
20240319002401356_SVAKOV-R12_met.fits;0.843278;26525.4;2.52674;0.170667
20240319002408012_SVAKOV-R12_met.fits;1.0622;26509.3;4.77642;0.341333
20240319002344290_SVAKOV-R12_snap.fits;0.906499;26474.1;0.651085;0
20240319002529420_SVAKOV-R12_met.fits;0.882473;26500.5;1.77691;0.170667
20240319002444364_SVAKOV-R12_snap.fits;0.860924;26499;0.859814;0
20240319002602700_SVAKOV-R12_met.fits;0.968897;26500.5;3.36018;0.341333
20240319002544439_SVAKOV-R12_snap.fits;1.06182;26522.5;0.674967;0
20240319002641783_SVAKOV-R12_met.fits;0.877199;26507.8;14.0504;0.341333
20240319002644514_SVAKOV-R12_snap.fits;0.787115;26474.1;0.892533;0
20240319002801655_SVAKOV-R12_met.fits;0.858778;26458;1.73312;0.170667
20240319002809335_SVAKOV-R12_met.fits;0.717577;26500.5;1.67058;0.341333
20240319002744588_SVAKOV-R12_snap.fits;0.92451;26535.6;0.874811;0
20240319002844663_SVAKOV-R12_snap.fits;0.829287;26537.1;0.797285;0
20240319002944738_SVAKOV-R12_snap.fits;0.893957;26487.3;0.706413;0
20240319003044812_SVAKOV-R12_snap.fits;1.01193;26474.1;0.904765;0
20240319003224652_SVAKOV-R12_met.fits;1.02639;26478.5;2.25817;0.512
20240319003144887_SVAKOV-R12_snap.fits;0.879284;26450.7;0.948026;0
20240319003255031_SVAKOV-R12_met.fits;0.834893;26474.1;3.43742;0.170667
20240319003244962_SVAKOV-R12_snap.fits;0.950322;26547.4;0.821423;0
20240319003345036_SVAKOV-R12_snap.fits;0.867985;26475.6;0.70837;0
20240319003539212_SVAKOV-R12_met.fits;0.878099;26488.8;2.06962;0.170667
20240319003445111_SVAKOV-R12_snap.fits;0.924754;26544.4;0.78603;0
20240319003613687_SVAKOV-R12_met.fits;0.868801;26500.5;2.95742;0.170667
20240319003545186_SVAKOV-R12_snap.fits;1.05805;26515.1;0.610886;0
20240319003645260_SVAKOV-R12_snap.fits;0.80958;26460.9;0.985005;0
20240319003816226_SVAKOV-R12_met.fits;0.868898;26500.5;2.45051;0.170667
20240319003832951_SVAKOV-R12_met.fits;0.866118;26497.6;2.63652;0.170667
20240319003745335_SVAKOV-R12_snap.fits;0.922769;26480;0.796188;0
20240319003846263_SVAKOV-R12_met.fits;0.847094;26496.1;1.94099;0.512
20240319003845410_SVAKOV-R12_snap.fits;1.01147;26477.1;0.794775;0
20240319004018082_SVAKOV-R12_met.fits;0.906507;26494.6;1.83628;0.170667
20240319003945484_SVAKOV-R12_snap.fits;0.794677;26488.8;0.916447;0
20240319004124812_SVAKOV-R12_met.fits;0.788613;26493.2;2.14942;0.853333
20240319004045559_SVAKOV-R12_snap.fits;0.919666;26534.2;0.851824;0
20240319004145634_SVAKOV-R12_snap.fits;0.942686;26535.6;0.671039;0
20240319004258338_SVAKOV-R12_met.fits;0.891273;26478.5;3.7813;0.170667
20240319004245708_SVAKOV-R12_snap.fits;1.12192;26450.7;1.03315;0
20240319004345783_SVAKOV-R12_snap.fits;0.824477;26463.9;0.736121;0
20240319004518967_SVAKOV-R12_met.fits;0.658718;26507.8;2.29179;0.512
20240319004445858_SVAKOV-R12_snap.fits;0.839468;26537.1;0.93853;0
20240319004605559_SVAKOV-R12_met.fits;1.04347;26499;2.21851;0.170667
20240319004619895_SVAKOV-R12_met.fits;0.853948;26506.3;1.77841;0.170667
20240319004545932_SVAKOV-R12_snap.fits;0.968347;26499;0.635285;0
20240319004704780_SVAKOV-R12_met.fits;0.851117;26499;2.32933;0.341333
20240319004646007_SVAKOV-R12_snap.fits;0.887682;26481.4;0.681154;0
20240319004840524_SVAKOV-R12_met.fits;0.851019;26496.1;1.73275;0.170667
20240319004746082_SVAKOV-R12_snap.fits;0.869696;26455.1;0.932257;0
20240319004919436_SVAKOV-R12_met.fits;1.0612;26496.1;7.82943;0.341333
20240319004846156_SVAKOV-R12_snap.fits;0.860818;26510.7;0.937235;0
20240319005015927_SVAKOV-R12_met.fits;1.03169;26494.6;2.67132;0.170667
20240319005018658_SVAKOV-R12_met.fits;0.890479;26490.2;2.59672;0.682667
20240319004946231_SVAKOV-R12_snap.fits;0.87439;26465.3;0.837744;0
20240319005046306_SVAKOV-R12_snap.fits;1.25694;26540;1.06542;0
20240319005146380_SVAKOV-R12_snap.fits;0.967051;26465.3;0.878885;0
20240319005311031_SVAKOV-R12_met.fits;1.01052;26503.4;2.68652;0.170667
20240319005246455_SVAKOV-R12_snap.fits;1.05954;26480;0.785078;0
20240319005346530_SVAKOV-R12_snap.fits;0.945492;26502;0.907149;0
20240319005459746_SVAKOV-R12_met.fits;1.01114;26509.3;2.25094;0.170667
20240319005505207_SVAKOV-R12_met.fits;0.97326;26513.7;2.58788;0.512
20240319005534562_SVAKOV-R12_met.fits;0.945101;26480;2.16227;0.170667
20240319005539852_SVAKOV-R12_met.fits;0.846342;26496.1;1.74645;0.341333
20240319005446604_SVAKOV-R12_snap.fits;0.905695;26480;0.754018;0
20240319005627468_SVAKOV-R12_met.fits;0.727405;26488.8;2.40245;0.170667
20240319005546679_SVAKOV-R12_snap.fits;0.925889;26503.4;0.664455;0
20240319005646754_SVAKOV-R12_snap.fits;0.900271;26462.4;0.828247;0
20240319005746828_SVAKOV-R12_snap.fits;0.827947;26459.5;0.764787;0
20240319005846903_SVAKOV-R12_snap.fits;0.981488;26466.8;0.868197;0
20240319005946978_SVAKOV-R12_snap.fits;0.867168;26459.5;0.755605;0
