# file name; noise; peak f.; mag.; duration
20180327110004163_SVAKOV-R12_met.fits;1.27325;26496.1;3.85462;0.170667
20180327110033689_SVAKOV-R12_met.fits;1.41773;26507.8;5.56622;0.341333
20180327110048707_SVAKOV-R12_met.fits;1.11296;26512.2;2.90701;0.170667
20180327110125742_SVAKOV-R12_met.fits;1.26497;26515.1;3.25153;0.170667
20180327110129326_SVAKOV-R12_met.fits;1.12609;26474.1;7.78801;0.512
20180327110139907_SVAKOV-R12_met.fits;1.09269;26502;4.60686;0.341333
20180327110044441_SVAKOV-R12_snap.fits;1.27299;26500.5;1.19028;0
20180327110224281_SVAKOV-R12_met.fits;1.20281;26500.5;2.44807;0.512
20180327110144515_SVAKOV-R12_snap.fits;1.13401;26474.1;0.836389;0
20180327110301657_SVAKOV-R12_met.fits;1.01255;26484.4;2.12282;0.170667
20180327110309166_SVAKOV-R12_met.fits;1.08167;26510.7;2.75756;0.170667
20180327110332377_SVAKOV-R12_met.fits;1.28185;26485.8;3.78522;0.170667
20180327110339033_SVAKOV-R12_met.fits;1.18949;26512.2;2.93557;0.170667
20180327110244590_SVAKOV-R12_snap.fits;1.05202;26455.1;1.27881;0
20180327110402414_SVAKOV-R12_met.fits;1.07419;26475.6;2.29622;0.170667
20180327110344665_SVAKOV-R12_snap.fits;1.22016;26496.1;0.932475;0
20180327110451737_SVAKOV-R12_met.fits;1.14542;26502;2.2963;0.170667
20180327110455662_SVAKOV-R12_met.fits;1.09219;26500.5;17.4419;1.024
20180327110501123_SVAKOV-R12_met.fits;1.11115;26521;7.75307;0.341333
20180327110532355_SVAKOV-R12_met.fits;1.31411;26509.3;4.36439;0.170667
20180327110444739_SVAKOV-R12_snap.fits;1.27531;26502;1.32426;0
20180327110544814_SVAKOV-R12_snap.fits;1.22569;26518.1;1.01665;0
20180327110703662_SVAKOV-R12_met.fits;1.54554;26497.6;5.87495;0.170667
20180327110711342_SVAKOV-R12_met.fits;1.40858;26499;3.1608;0.170667
20180327110724995_SVAKOV-R12_met.fits;1.37539;26484.4;6.42473;0.341333
20180327110730798_SVAKOV-R12_met.fits;1.04057;26503.4;3.01687;0.170667
20180327110736601_SVAKOV-R12_met.fits;1.1296;26493.2;2.59382;0.170667
20180327110644889_SVAKOV-R12_snap.fits;1.03599;26472.7;1.15474;0
20180327110839065_SVAKOV-R12_met.fits;1.08524;26499;4.01366;2.048
20180327110744963_SVAKOV-R12_snap.fits;1.1819;26449.2;1.32266;0
20180327110910467_SVAKOV-R12_met.fits;0.960041;26494.6;2.58281;0.170667
20180327110937603_SVAKOV-R12_met.fits;1.13352;26503.4;2.31256;0.170667
20180327110845038_SVAKOV-R12_snap.fits;1.15621;26474.1;0.997675;0
20180327110945966_SVAKOV-R12_met.fits;1.19767;26480;3.85848;0.341333
20180327110956206_SVAKOV-R12_met.fits;1.31412;26491.7;9.89402;0.512
20180327110945113_SVAKOV-R12_snap.fits;1.62245;26532.7;0.986109;0
20180327111041774_SVAKOV-R12_met.fits;1.04434;26502;2.09542;0.512
20180327111049454_SVAKOV-R12_met.fits;1.12534;26496.1;2.72834;0.170667
20180327111106521_SVAKOV-R12_met.fits;1.44984;26471.2;19.6689;0.341333
20180327111135705_SVAKOV-R12_met.fits;1.04986;26491.7;2.20667;0.341333
20180327111138947_SVAKOV-R12_met.fits;1.08644;26507.8;4.20457;0.341333
20180327111045187_SVAKOV-R12_snap.fits;1.24207;26500.5;1.01537;0
20180327111143214_SVAKOV-R12_met.fits;1.03619;26488.8;8.75168;0.341333
20180327111145262_SVAKOV-R12_snap.fits;1.30575;26529.8;0.927071;0
20180327111242777_SVAKOV-R12_met.fits;1.29114;26491.7;2.66682;0.170667
20180327111259502_SVAKOV-R12_met.fits;1.0899;26484.4;4.21775;0.512
20180327111245337_SVAKOV-R12_snap.fits;1.13784;26478.5;0.938033;0
20180327111400259_SVAKOV-R12_met.fits;1.2026;26497.6;2.64481;0.170667
20180327111345411_SVAKOV-R12_snap.fits;1.1103;26484.4;0.99884;0
20180327111456409_SVAKOV-R12_met.fits;0.974052;26509.3;2.19286;0.512
20180327111501017_SVAKOV-R12_met.fits;1.32006;26500.5;7.16707;2.21867
20180327111445486_SVAKOV-R12_snap.fits;1.41665;26472.7;1.20094;0
20180327111545561_SVAKOV-R12_snap.fits;1.47882;26518.1;1.12908;0
20180327111647342_SVAKOV-R12_met.fits;1.20802;26509.3;2.64366;0.170667
20180327111742126_SVAKOV-R12_met.fits;1.03963;26507.8;2.08173;0.170667
20180327111645635_SVAKOV-R12_snap.fits;1.13609;26480;1.10631;0
20180327111759875_SVAKOV-R12_met.fits;1.18749;26497.6;5.19847;0.341333
20180327111808579_SVAKOV-R12_met.fits;1.13791;26502;2.49796;1.70667
20180327111817454_SVAKOV-R12_met.fits;1.07494;26496.1;2.33811;0.170667
20180327111745710_SVAKOV-R12_snap.fits;1.3778;26449.2;0.653434;0
20180327111844590_SVAKOV-R12_met.fits;1.10365;26518.1;3.51165;0.170667
20180327111911726_SVAKOV-R12_met.fits;1.03932;26497.6;2.99661;0.512
20180327111845785_SVAKOV-R12_snap.fits;1.55391;26516.6;1.0556;0
20180327111943470_SVAKOV-R12_met.fits;1.61436;26497.6;14.917;0.341333
20180327112024259_SVAKOV-R12_met.fits;1.12261;26493.2;5.29957;0.170667
20180327112034841_SVAKOV-R12_met.fits;1.2134;26503.4;11.3213;0.512
20180327111945859_SVAKOV-R12_snap.fits;1.29417;26519.5;1.45755;0
20180327112042862_SVAKOV-R12_met.fits;1.39259;26506.3;2.89385;0.170667
20180327112101635_SVAKOV-R12_met.fits;1.24207;26497.6;2.93149;0.170667
20180327112045934_SVAKOV-R12_snap.fits;1.14399;26462.4;1.58229;0
20180327112224238_SVAKOV-R12_met.fits;1.29818;26472.7;5.32392;0.170667
20180327112146009_SVAKOV-R12_snap.fits;1.14337;26452.1;0.831169;0
20180327112243011_SVAKOV-R12_met.fits;1.17425;26477.1;2.74099;0.512
20180327112316121_SVAKOV-R12_met.fits;1.01066;26506.3;3.22089;0.341333
20180327112246083_SVAKOV-R12_snap.fits;1.36199;26468.3;0.907147;0
20180327112413294_SVAKOV-R12_met.fits;1.3098;26499;3.10832;0.170667
20180327112439577_SVAKOV-R12_met.fits;1.09427;26506.3;2.40367;0.170667
20180327112346158_SVAKOV-R12_snap.fits;1.14704;26529.8;1.0616;0
20180327112454937_SVAKOV-R12_met.fits;1.09448;26499;3.39375;0.170667
20180327112446233_SVAKOV-R12_snap.fits;1.31866;26526.9;1.13175;0
20180327112542723_SVAKOV-R12_met.fits;1.13777;26471.2;3.08509;0.341333
20180327112633411_SVAKOV-R12_met.fits;1.16562;26535.6;7.11307;0.341333
20180327112641091_SVAKOV-R12_met.fits;1.42851;26509.3;4.67375;0.341333
20180327112546307_SVAKOV-R12_snap.fits;0.980732;26468.3;1.0532;0
20180327112645017_SVAKOV-R12_met.fits;1.17538;26485.8;8.96303;0.512
20180327112649113_SVAKOV-R12_met.fits;1.15319;26526.9;4.31307;0.512
20180327112712153_SVAKOV-R12_met.fits;0.954385;26482.9;2.50697;0.170667
20180327112646382_SVAKOV-R12_snap.fits;1.28609;26449.2;0.857788;0
20180327112744067_SVAKOV-R12_met.fits;1.20479;26482.9;2.5552;0.170667
20180327112805059_SVAKOV-R12_met.fits;0.952524;26488.8;2.03985;0.170667
20180327112810009_SVAKOV-R12_met.fits;1.19076;26503.4;6.47197;0.341333
20180327112841753_SVAKOV-R12_met.fits;1.28826;26500.5;5.6989;0.341333
20180327112746457_SVAKOV-R12_snap.fits;1.16267;26477.1;0.846101;0
20180327112902062_SVAKOV-R12_met.fits;1.0137;26494.6;2.24638;0.341333
20180327112911107_SVAKOV-R12_met.fits;1.15552;26500.5;2.50614;0.341333
20180327112846531_SVAKOV-R12_snap.fits;1.31694;26497.6;1.15947;0
20180327113002990_SVAKOV-R12_met.fits;1.04913;26490.2;3.54202;0.341333
20180327113023299_SVAKOV-R12_met.fits;1.13132;26499;2.76423;0.341333
20180327113027907_SVAKOV-R12_met.fits;1.2809;26512.2;3.33833;0.341333
20180327112946606_SVAKOV-R12_snap.fits;1.20021;26488.8;1.26636;0
20180327113126275_SVAKOV-R12_met.fits;1.22248;26500.5;6.52343;0.170667
20180327113046681_SVAKOV-R12_snap.fits;1.23427;26471.2;1.24272;0
20180327113146414_SVAKOV-R12_met.fits;1.61393;26523.9;4.03616;0.170667
20180327113146755_SVAKOV-R12_snap.fits;1.02238;26547.4;1.07052;0
20180327113259630_SVAKOV-R12_met.fits;1.05267;26510.7;2.20905;0.682667
20180327113323011_SVAKOV-R12_met.fits;1.39179;26510.7;3.44338;0.170667
20180327113332910_SVAKOV-R12_met.fits;1.20482;26500.5;11.578;0.512
20180327113246830_SVAKOV-R12_snap.fits;1.11159;26537.1;0.922967;0
20180327113406531_SVAKOV-R12_met.fits;1.2465;26494.6;2.60682;0.170667
20180327113415747_SVAKOV-R12_met.fits;1.23022;26480;12.8614;0.341333
20180327113442713_SVAKOV-R12_met.fits;1.13799;26481.4;6.25831;0.341333
20180327113346905_SVAKOV-R12_snap.fits;1.14723;26500.5;88.5449;0
20180327113445273_SVAKOV-R12_met.fits;1.0454;26503.4;8.11602;0.682667
20180327113447833_SVAKOV-R12_met.fits;1.08573;26493.2;6.26461;0.341333
20180327113531865_SVAKOV-R12_met.fits;1.24504;26482.9;2.5978;0.170667
20180327113446979_SVAKOV-R12_snap.fits;1.18191;26455.1;0.95663;0
20180327113614361_SVAKOV-R12_met.fits;0.996549;26484.4;2.47561;0.341333
20180327113622894_SVAKOV-R12_met.fits;1.25365;26510.7;3.55485;0.341333
20180327113635865_SVAKOV-R12_met.fits;1.17991;26504.9;4.72664;0.512
20180327113547054_SVAKOV-R12_snap.fits;1.05535;26538.6;0.938877;0
20180327113711363_SVAKOV-R12_met.fits;1.14208;26490.2;2.31967;0.170667
20180327113715289_SVAKOV-R12_met.fits;1.38605;26512.2;3.30988;0.170667
20180327113729283_SVAKOV-R12_met.fits;0.962651;26526.9;6.87493;0.512
20180327113647129_SVAKOV-R12_snap.fits;1.21484;26509.3;1.49734;0
20180327113747203_SVAKOV-R12_snap.fits;1.16776;26502;0.999151;0
20180327113857689_SVAKOV-R12_met.fits;1.22013;26499;2.71919;0.341333
20180327113928067_SVAKOV-R12_met.fits;1.19083;26504.9;2.96899;0.512
20180327113847278_SVAKOV-R12_snap.fits;1.05909;26547.4;1.02923;0
20180327114010222_SVAKOV-R12_met.fits;1.16488;26481.4;15.0284;0.341333
20180327114021657_SVAKOV-R12_met.fits;1.41288;26490.2;3.13579;0.170667
20180327113947353_SVAKOV-R12_snap.fits;1.37025;26547.4;1.40324;0
20180327114045550_SVAKOV-R12_met.fits;1.15549;26499;4.81472;0.170667
20180327114119342_SVAKOV-R12_met.fits;1.23407;26490.2;18.9137;0.512
20180327114122755_SVAKOV-R12_met.fits;1.20815;26484.4;10.5878;0.341333
20180327114127022_SVAKOV-R12_met.fits;1.34787;26493.2;3.90216;0.341333
20180327114047427_SVAKOV-R12_snap.fits;1.71281;26518.1;1.57989;0
20180327114238702_SVAKOV-R12_met.fits;1.65911;26493.2;17.5079;0.512
20180327114147502_SVAKOV-R12_snap.fits;1.35522;26531.2;1.3192;0
20180327114250990_SVAKOV-R12_met.fits;1.05334;26518.1;12.3179;0.341333
20180327114317443_SVAKOV-R12_met.fits;1.39729;26506.3;24.427;0.512
20180327114322905_SVAKOV-R12_met.fits;1.12831;26491.7;2.93267;0.170667
20180327114324953_SVAKOV-R12_met.fits;1.18101;26503.4;2.79991;0.170667
20180327114334339_SVAKOV-R12_met.fits;1.1133;26490.2;2.43473;0.170667
20180327114343897_SVAKOV-R12_met.fits;1.29299;26491.7;11.4255;0.341333
20180327114247577_SVAKOV-R12_snap.fits;1.07499;26503.4;1.32984;0
20180327114359427_SVAKOV-R12_met.fits;1.12237;26504.9;2.38967;0.170667
20180327114404889_SVAKOV-R12_met.fits;1.19553;26503.4;10.7691;0.341333
20180327114435609_SVAKOV-R12_met.fits;1.34097;26516.6;6.54873;0.341333
20180327114347651_SVAKOV-R12_snap.fits;1.23637;26519.5;0.969535;0
20180327114515374_SVAKOV-R12_met.fits;1.02113;26497.6;2.80993;1.536
20180327114528345_SVAKOV-R12_met.fits;1.28973;26509.3;2.92137;0.170667
20180327114447726_SVAKOV-R12_snap.fits;1.11848;26525.4;0.826293;0
20180327114556846_SVAKOV-R12_met.fits;1.15731;26488.8;3.67635;1.19467
20180327114618179_SVAKOV-R12_met.fits;1.24401;26507.8;6.89499;0.170667
20180327114547801_SVAKOV-R12_snap.fits;1.59232;26504.9;1.54442;0
20180327114735321_SVAKOV-R12_met.fits;1.06422;26504.9;2.48568;0.170667
20180327114647875_SVAKOV-R12_snap.fits;1.31757;26528.3;1.52682;0
20180327114816110_SVAKOV-R12_met.fits;1.17715;26490.2;9.8883;0.170667
20180327114839150_SVAKOV-R12_met.fits;1.19478;26481.4;4.79875;0.170667
20180327114747950_SVAKOV-R12_snap.fits;1.06469;26453.6;1.00173;0
20180327114857070_SVAKOV-R12_met.fits;1.01166;26522.5;3.3051;0.341333
20180327114918403_SVAKOV-R12_met.fits;1.01967;26502;3.86378;0.170667
20180327114940590_SVAKOV-R12_met.fits;1.21396;26500.5;3.59157;0.170667
20180327114848025_SVAKOV-R12_snap.fits;1.08913;26535.6;1.05137;0
20180327115023769_SVAKOV-R12_met.fits;1.05295;26521;3.9086;0.170667
20180327114948099_SVAKOV-R12_snap.fits;1.14157;26472.7;0.784623;0
20180327115104899_SVAKOV-R12_met.fits;1.0908;26497.6;2.51803;0.170667
20180327115048174_SVAKOV-R12_snap.fits;1.04625;26499;1.47161;0
20180327115211630_SVAKOV-R12_met.fits;1.11027;26487.3;3.95306;0.170667
20180327115221529_SVAKOV-R12_met.fits;1.22486;26522.5;2.58135;0.170667
20180327115148249_SVAKOV-R12_snap.fits;1.03461;26469.7;0.955955;0
20180327115315971_SVAKOV-R12_met.fits;1.1618;26510.7;3.39944;0.170667
20180327115248323_SVAKOV-R12_snap.fits;1.11652;26500.5;1.40446;0
20180327115348398_SVAKOV-R12_snap.fits;1.31595;26538.6;1.03248;0
20180327115515097_SVAKOV-R12_met.fits;2.75845;26493.2;5.66132;0.341333
20180327115448473_SVAKOV-R12_snap.fits;1.08964;26474.1;1.09861;0
20180327115609027_SVAKOV-R12_met.fits;1.2395;26510.7;2.56193;0.170667
20180327115623022_SVAKOV-R12_met.fits;1.15472;26493.2;5.85007;0.512
20180327115548547_SVAKOV-R12_snap.fits;1.09898;26475.6;0.842626;0
20180327115713027_SVAKOV-R12_met.fits;1.17294;26507.8;3.51409;0.341333
20180327115731459_SVAKOV-R12_met.fits;1.0857;26482.9;7.26411;0.512
20180327115739651_SVAKOV-R12_met.fits;1.28013;26487.3;7.91276;0.341333
20180327115648622_SVAKOV-R12_snap.fits;1.23259;26510.7;1.60012;0
20180327115748697_SVAKOV-R12_snap.fits;1.08458;26529.8;1.19786;0
20180327115856451_SVAKOV-R12_met.fits;1.26043;26506.3;3.21445;0.512
20180327115905838_SVAKOV-R12_met.fits;1.28338;26496.1;3.92611;0.512
20180327115848771_SVAKOV-R12_snap.fits;1.49894;26510.7;1.1231;0
20180327115948846_SVAKOV-R12_snap.fits;1.59515;26547.4;1.09115;0
