# file name; noise; peak f.; mag.; duration
20180327200107011_SVAKOV-R12_met.fits;1.46296;26502;9.43386;0.341333
20180327200024686_SVAKOV-R12_snap.fits;1.17314;26502;1.23952;0
20180327200124761_SVAKOV-R12_snap.fits;1.21674;26485.8;1.09531;0
20180327200244974_SVAKOV-R12_met.fits;1.0541;26491.7;5.41152;1.70667
20180327200224835_SVAKOV-R12_snap.fits;1.28534;26455.1;1.10078;0
20180327200336515_SVAKOV-R12_met.fits;1.32124;26540;6.48617;0.512
20180327200324910_SVAKOV-R12_snap.fits;1.25477;26490.2;1.23037;0
20180327200424985_SVAKOV-R12_snap.fits;1.37986;26494.6;11.2809;0
20180327200523353_SVAKOV-R12_met.fits;1.43656;26497.6;4.3767;0.341333
20180327200546393_SVAKOV-R12_met.fits;1.31047;26496.1;7.36424;0.512
20180327200525059_SVAKOV-R12_snap.fits;1.38806;26499;1.13083;0
20180327200625134_SVAKOV-R12_snap.fits;1.18617;26449.2;1.2074;0
20180327200731523_SVAKOV-R12_met.fits;1.23848;26494.6;4.60363;0.341333
20180327200725209_SVAKOV-R12_snap.fits;1.5499;26463.9;1.21167;0
20180327200825283_SVAKOV-R12_snap.fits;1.33658;26529.8;1.2226;0
20180327200925358_SVAKOV-R12_snap.fits;1.60462;26488.8;1.29707;0
20180327201054958_SVAKOV-R12_met.fits;1.30297;26494.6;3.24789;0.170667
20180327201025433_SVAKOV-R12_snap.fits;1.52865;26480;1.28134;0
20180327201125337_SVAKOV-R12_met.fits;1.27869;26519.5;3.12201;0.341333
20180327201127897_SVAKOV-R12_met.fits;1.46652;26506.3;4.62667;0.341333
20180327201125507_SVAKOV-R12_snap.fits;1.53633;26521;1.26053;0
20180327201225582_SVAKOV-R12_snap.fits;1.5482;26455.1;1.15915;0
20180327201325657_SVAKOV-R12_snap.fits;1.40152;26538.6;1.37231;0
20180327201425731_SVAKOV-R12_snap.fits;1.35224;26482.9;1.24982;0
20180327201600963_SVAKOV-R12_met.fits;1.13503;26499;2.58399;0.170667
20180327201525806_SVAKOV-R12_snap.fits;1.31237;26531.2;1.28937;0
20180327201646873_SVAKOV-R12_met.fits;1.31146;26504.9;3.79255;0.170667
20180327201625881_SVAKOV-R12_snap.fits;1.31909;26519.5;1.21472;0
20180327201818009_SVAKOV-R12_met.fits;1.28922;26500.5;3.50857;0.170667
20180327201725955_SVAKOV-R12_snap.fits;1.09305;26540;0.99158;0
20180327201823641_SVAKOV-R12_met.fits;1.25446;26503.4;4.58733;0.341333
20180327201826030_SVAKOV-R12_snap.fits;1.11054;26499;1.02766;0
20180327202000067_SVAKOV-R12_met.fits;1.40842;26503.4;3.93525;0.170667
20180327202015086_SVAKOV-R12_met.fits;1.35593;26493.2;4.131;0.341333
20180327201926105_SVAKOV-R12_snap.fits;1.40167;26462.4;1.01766;0
20180327202052633_SVAKOV-R12_met.fits;1.1062;26494.6;13.2445;0.341333
20180327202055022_SVAKOV-R12_met.fits;1.19666;26535.6;3.54929;0.170667
20180327202026179_SVAKOV-R12_snap.fits;1.21511;26469.7;1.19297;0
20180327202222233_SVAKOV-R12_met.fits;1.3494;26503.4;4.76144;0.341333
20180327202126254_SVAKOV-R12_snap.fits;1.25968;26535.6;1.14502;0
20180327202226329_SVAKOV-R12_snap.fits;1.28629;26516.6;1.26411;0
20180327202326403_SVAKOV-R12_snap.fits;1.30832;26485.8;1.05668;0
20180327202426478_SVAKOV-R12_snap.fits;1.24753;26507.8;1.27935;0
20180327202526553_SVAKOV-R12_snap.fits;1.22493;26500.5;0.982428;0
20180327202626627_SVAKOV-R12_snap.fits;1.23691;26515.1;1.28616;0
20180327202726702_SVAKOV-R12_snap.fits;1.31026;26465.3;1.08483;0
20180327202832067_SVAKOV-R12_met.fits;1.21344;26499;4.85639;0.170667
20180327202844697_SVAKOV-R12_met.fits;1.26931;26494.6;2.57073;0.341333
20180327202912174_SVAKOV-R12_met.fits;1.34974;26466.8;19.5987;0.512
20180327202826777_SVAKOV-R12_snap.fits;1.29345;26497.6;1.15513;0
20180327202925998_SVAKOV-R12_met.fits;1.28535;26507.8;3.2585;0.170667
20180327203004739_SVAKOV-R12_met.fits;1.32516;26493.2;3.50031;0.341333
20180327202926851_SVAKOV-R12_snap.fits;1.5298;26541.5;1.07484;0
20180327203026926_SVAKOV-R12_snap.fits;1.30719;26540;1.01333;0
20180327203148846_SVAKOV-R12_met.fits;1.36141;26529.8;3.8615;0.170667
20180327203127001_SVAKOV-R12_snap.fits;1.28372;26534.2;1.05451;0
20180327203242606_SVAKOV-R12_met.fits;1.26374;26503.4;2.65699;0.170667
20180327203312985_SVAKOV-R12_met.fits;1.38537;26496.1;3.56264;0.341333
20180327203227075_SVAKOV-R12_snap.fits;1.21556;26522.5;1.13171;0
20180327203353945_SVAKOV-R12_met.fits;1.2802;26504.9;3.92512;0.170667
20180327203327150_SVAKOV-R12_snap.fits;1.22375;26500.5;1.10134;0
20180327203515865_SVAKOV-R12_met.fits;1.29412;26506.3;3.40011;0.170667
20180327203519278_SVAKOV-R12_met.fits;1.43384;26504.9;7.70764;0.341333
20180327203427225_SVAKOV-R12_snap.fits;1.36785;26453.6;1.11263;0
20180327203527299_SVAKOV-R12_snap.fits;1.40195;26509.3;1.24666;0
20180327203627374_SVAKOV-R12_snap.fits;1.41608;26469.7;1.4578;0
20180327203746905_SVAKOV-R12_met.fits;1.42579;26521;3.60569;0.170667
20180327203815406_SVAKOV-R12_met.fits;1.16217;26503.4;3.87051;0.170667
20180327203727449_SVAKOV-R12_snap.fits;1.32172;26463.9;1.12577;0
20180327203903875_SVAKOV-R12_met.fits;1.35728;26502;4.68313;0.512
20180327203827523_SVAKOV-R12_snap.fits;1.40372;26477.1;1.65926;0
20180327203927598_SVAKOV-R12_snap.fits;1.22324;26525.4;1.48677;0
20180327204055662_SVAKOV-R12_met.fits;1.19181;26541.5;3.54208;0.512
20180327204027673_SVAKOV-R12_snap.fits;1.39037;26471.2;1.13898;0
20180327204153518_SVAKOV-R12_met.fits;1.31682;26503.4;6.75122;0.170667
20180327204127747_SVAKOV-R12_snap.fits;1.23413;26493.2;4.92666;0
20180327204226286_SVAKOV-R12_met.fits;1.23413;26493.2;4.92666;0.341333
20180327204240110_SVAKOV-R12_met.fits;1.36727;26500.5;4.42208;1.024
20180327204309977_SVAKOV-R12_met.fits;1.38608;26500.5;4.08393;0.170667
20180327204227822_SVAKOV-R12_snap.fits;1.53376;26497.6;1.09011;0
20180327204345817_SVAKOV-R12_met.fits;1.28544;26485.8;5.12358;0.170667
20180327204327897_SVAKOV-R12_snap.fits;1.3134;26485.8;1.09456;0
20180327204427971_SVAKOV-R12_snap.fits;1.28519;26523.9;1.07736;0
20180327204524291_SVAKOV-R12_met.fits;1.35627;26502;10.0652;0.512
20180327204528046_SVAKOV-R12_met.fits;1.65109;26499;4.55548;0.341333
20180327204531118_SVAKOV-R12_met.fits;1.43694;26500.5;3.69463;0.341333
20180327204535897_SVAKOV-R12_met.fits;1.5392;26506.3;3.46479;0.341333
20180327204548355_SVAKOV-R12_met.fits;1.3413;26503.4;3.74779;0.341333
20180327204528046_SVAKOV-R12_snap.fits;1.44769;26535.6;1.0378;0
20180327204628121_SVAKOV-R12_snap.fits;1.12702;26472.7;1.30375;0
20180327204728195_SVAKOV-R12_snap.fits;1.51663;26477.1;1.12562;0
20180327204835097_SVAKOV-R12_met.fits;1.37813;26488.8;2.79415;0.170667
20180327204845507_SVAKOV-R12_met.fits;1.36929;26500.5;2.74007;0.341333
20180327204914521_SVAKOV-R12_met.fits;1.32836;26493.2;5.68524;0.512
20180327204828270_SVAKOV-R12_snap.fits;1.40771;26522.5;1.36193;0
20180327205023641_SVAKOV-R12_met.fits;1.49152;26496.1;4.70894;0.512
20180327204928345_SVAKOV-R12_snap.fits;1.47483;26450.7;1.47331;0
20180327205052483_SVAKOV-R12_met.fits;1.43762;26512.2;4.0141;0.170667
20180327205028419_SVAKOV-R12_snap.fits;1.65912;26547.4;1.41426;0
20180327205125081_SVAKOV-R12_met.fits;1.38713;26500.5;3.90824;0.170667
20180327205128494_SVAKOV-R12_snap.fits;1.40426;26526.9;1.41939;0
20180327205232835_SVAKOV-R12_met.fits;1.33682;26515.1;4.10892;0.512
20180327205228569_SVAKOV-R12_snap.fits;1.36869;26540;1.52536;0
20180327205400899_SVAKOV-R12_met.fits;1.45919;26497.6;7.59305;0.341333
20180327205328643_SVAKOV-R12_snap.fits;1.20366;26453.6;1.2124;0
20180327205439811_SVAKOV-R12_met.fits;1.20662;26484.4;3.37529;0.170667
20180327205428718_SVAKOV-R12_snap.fits;1.33493;26528.3;1.34655;0
20180327205528793_SVAKOV-R12_snap.fits;1.3904;26474.1;1.51175;0
20180327205628867_SVAKOV-R12_snap.fits;1.31708;26528.3;0.893329;0
20180327205728942_SVAKOV-R12_snap.fits;1.35731;26491.7;0.975678;0
20180327205840451_SVAKOV-R12_met.fits;1.49003;26502;8.17388;0.512
20180327205906563_SVAKOV-R12_met.fits;1.52828;26515.1;3.41355;0.170667
20180327205829017_SVAKOV-R12_snap.fits;1.54844;26526.9;1.29348;0
20180327205929091_SVAKOV-R12_snap.fits;1.52284;26509.3;1.16383;0
