# file name; noise; peak f.; mag.; duration
20180327020028355_SVAKOV-R12_met.fits;1.19229;26504.9;9.35433;0.341333
20180327020004121_SVAKOV-R12_snap.fits;1.14982;26529.8;1.18907;0
20180327020101635_SVAKOV-R12_met.fits;1.34114;26493.2;5.05165;0.682667
20180327020143449_SVAKOV-R12_met.fits;1.15322;26484.4;5.56632;0.170667
20180327020104195_SVAKOV-R12_snap.fits;1.37386;26504.9;1.09303;0
20180327020204270_SVAKOV-R12_snap.fits;1.11022;26469.7;1.0122;0
20180327020316291_SVAKOV-R12_met.fits;1.30818;26481.4;15.9453;0.512
20180327020322265_SVAKOV-R12_met.fits;1.4198;26474.1;8.63341;0.341333
20180327020335577_SVAKOV-R12_met.fits;1.2645;26503.4;6.53828;0.512
20180327020347353_SVAKOV-R12_met.fits;1.0824;26497.6;2.2453;0.170667
20180327020304345_SVAKOV-R12_snap.fits;1.30282;26468.3;1.29803;0
20180327020404419_SVAKOV-R12_snap.fits;1.21681;26535.6;1.30447;0
20180327020559107_SVAKOV-R12_met.fits;1.17314;26499;2.34684;0.170667
20180327020504494_SVAKOV-R12_snap.fits;1.21906;26503.4;1.00621;0
20180327020604569_SVAKOV-R12_snap.fits;1.30139;26502;1.36788;0
20180327020716249_SVAKOV-R12_met.fits;1.21051;26497.6;2.76287;0.170667
20180327020728537_SVAKOV-R12_met.fits;1.34612;26497.6;3.80155;0.170667
20180327020704643_SVAKOV-R12_snap.fits;1.16321;26516.6;1.1533;0
20180327020804718_SVAKOV-R12_snap.fits;1.26477;26532.7;1.10442;0
20180327020910083_SVAKOV-R12_met.fits;1.04695;26515.1;5.94935;0.170667
20180327020904793_SVAKOV-R12_snap.fits;1.48343;26499;1.46375;0
20180327021053849_SVAKOV-R12_met.fits;1.29801;26507.8;4.86978;0.682667
20180327021004867_SVAKOV-R12_snap.fits;1.12298;26484.4;1.13643;0
20180327021118766_SVAKOV-R12_met.fits;1.06367;26519.5;2.20584;0.170667
20180327021127641_SVAKOV-R12_met.fits;1.08777;26503.4;5.10089;0.341333
20180327021104942_SVAKOV-R12_snap.fits;1.25256;26468.3;0.94838;0
20180327021215427_SVAKOV-R12_met.fits;1.26005;26453.6;3.43539;0.170667
20180327021205017_SVAKOV-R12_snap.fits;1.35028;26487.3;1.45979;0
20180327021335129_SVAKOV-R12_met.fits;1.48424;26477.1;9.14065;0.341333
20180327021352195_SVAKOV-R12_met.fits;1.0327;26507.8;3.21828;0.341333
20180327021354926_SVAKOV-R12_met.fits;1.19394;26503.4;3.48853;0.170667
20180327021305091_SVAKOV-R12_snap.fits;1.30585;26474.1;1.0664;0
20180327021404995_SVAKOV-R12_met.fits;1.22926;26481.4;2.49396;0.170667
20180327021405166_SVAKOV-R12_snap.fits;1.36082;26475.6;1.62418;0
20180327021506094_SVAKOV-R12_met.fits;1.18272;26528.3;2.49742;0.170667
20180327021522307_SVAKOV-R12_met.fits;1.12285;26482.9;2.71821;0.682667
20180327021531865_SVAKOV-R12_met.fits;1.48381;26487.3;5.58885;0.512
20180327021505241_SVAKOV-R12_snap.fits;1.1988;26537.1;1.22655;0
20180327021643715_SVAKOV-R12_met.fits;1.27205;26493.2;6.79582;0.341333
20180327021605315_SVAKOV-R12_snap.fits;1.27168;26525.4;0.989948;0
20180327021709657_SVAKOV-R12_met.fits;1.38787;26494.6;4.36723;0.341333
20180327021739182_SVAKOV-R12_met.fits;1.40071;26497.6;9.43632;0.341333
20180327021705390_SVAKOV-R12_snap.fits;1.1926;26504.9;0.886047;0
20180327021837721_SVAKOV-R12_met.fits;1.28092;26491.7;4.206;0.170667
20180327021805465_SVAKOV-R12_snap.fits;1.44917;26472.7;1.04334;0
20180327021935577_SVAKOV-R12_met.fits;1.09495;26460.9;2.25902;0.341333
20180327021953497_SVAKOV-R12_met.fits;1.1497;26512.2;4.4389;0.170667
20180327021959129_SVAKOV-R12_met.fits;1.56575;26488.8;23.673;0.853333
20180327021905539_SVAKOV-R12_snap.fits;1.1643;26538.6;1.1091;0
20180327022054595_SVAKOV-R12_met.fits;1.15337;26502;3.85332;1.024
20180327022005614_SVAKOV-R12_snap.fits;1.20545;26472.7;1.01195;0
20180327022122755_SVAKOV-R12_met.fits;1.01264;26503.4;4.10392;0.170667
20180327022145454_SVAKOV-R12_met.fits;1.24183;26502;3.97768;0.170667
20180327022150062_SVAKOV-R12_met.fits;1.28595;26523.9;2.72633;0.341333
20180327022105689_SVAKOV-R12_snap.fits;1.33545;26463.9;1.18128;0
20180327022203545_SVAKOV-R12_met.fits;1.10241;26481.4;2.27706;0.170667
20180327022249625_SVAKOV-R12_met.fits;1.26611;26544.4;2.5462;0.512
20180327022205763_SVAKOV-R12_snap.fits;1.28665;26472.7;0.896653;0
20180327022305838_SVAKOV-R12_snap.fits;1.24584;26526.9;1.03054;0
20180327022428441_SVAKOV-R12_met.fits;1.31235;26496.1;10.593;0.341333
20180327022452505_SVAKOV-R12_met.fits;1.25063;26496.1;5.28093;0.341333
20180327022405913_SVAKOV-R12_snap.fits;1.54044;26482.9;1.24288;0
20180327022540291_SVAKOV-R12_met.fits;1.29664;26522.5;13.1764;0.512
20180327022505987_SVAKOV-R12_snap.fits;1.30843;26496.1;1.19371;0
20180327022606062_SVAKOV-R12_snap.fits;1.10793;26543;1.23638;0
20180327022706137_SVAKOV-R12_snap.fits;1.38905;26538.6;1.19472;0
20180327022820206_SVAKOV-R12_met.fits;1.19933;26500.5;3.5987;0.341333
20180327022806211_SVAKOV-R12_snap.fits;1.29406;26455.1;1.01115;0
20180327022913454_SVAKOV-R12_met.fits;1.15419;26496.1;3.16183;0.341333
20180327022934105_SVAKOV-R12_met.fits;1.37191;26531.2;3.05808;0.170667
20180327022956803_SVAKOV-R12_met.fits;1.42698;26484.4;3.19392;0.341333
20180327022906286_SVAKOV-R12_snap.fits;1.41928;26513.7;1.19893;0
20180327023027353_SVAKOV-R12_met.fits;1.23567;26481.4;5.2537;0.170667
20180327023006361_SVAKOV-R12_snap.fits;1.41172;26544.4;1.15712;0
20180327023106435_SVAKOV-R12_snap.fits;1.26089;26522.5;0.88208;0
20180327023245763_SVAKOV-R12_met.fits;1.03603;26525.4;5.57837;0.682667
20180327023206510_SVAKOV-R12_snap.fits;1.39255;26480;0.903372;0
20180327023306585_SVAKOV-R12_snap.fits;1.12574;26499;1.05828;0
20180327023447107_SVAKOV-R12_met.fits;1.08122;26499;8.69093;0.512
20180327023406659_SVAKOV-R12_snap.fits;1.31824;26503.4;1.25466;0
20180327023503833_SVAKOV-R12_met.fits;1.09296;26491.7;2.32012;0.170667
20180327023546670_SVAKOV-R12_met.fits;1.26016;26496.1;3.11949;0.170667
20180327023506734_SVAKOV-R12_snap.fits;1.20493;26538.6;1.05314;0
20180327023654937_SVAKOV-R12_met.fits;1.22339;26488.8;4.62099;0.170667
20180327023701422_SVAKOV-R12_met.fits;1.294;26502;3.74319;0.170667
20180327023606809_SVAKOV-R12_snap.fits;1.34333;26482.9;1.07013;0
20180327023706883_SVAKOV-R12_snap.fits;1.188;26513.7;1.08785;0
20180327023806958_SVAKOV-R12_snap.fits;1.24438;26509.3;0.931249;0
20180327023950211_SVAKOV-R12_met.fits;1.0485;26518.1;5.71586;0.341333
20180327023953454_SVAKOV-R12_met.fits;1.27745;26497.6;3.34371;0.170667
20180327023907033_SVAKOV-R12_snap.fits;1.22403;26503.4;1.06716;0
20180327024017859_SVAKOV-R12_met.fits;1.23506;26506.3;4.21755;0.170667
20180327024048238_SVAKOV-R12_met.fits;1.35713;26484.4;3.01353;0.170667
20180327024100014_SVAKOV-R12_met.fits;1.05014;26493.2;2.24611;0.512
20180327024007107_SVAKOV-R12_snap.fits;1.1739;26480;1.13322;0
20180327024103939_SVAKOV-R12_met.fits;1.32067;26449.2;15.7654;0.512
20180327024121859_SVAKOV-R12_met.fits;1.24133;26500.5;2.82132;0.512
20180327024126467_SVAKOV-R12_met.fits;1.15604;26488.8;4.41733;0.170667
20180327024138926_SVAKOV-R12_met.fits;1.29417;26497.6;2.73447;0.170667
20180327024107182_SVAKOV-R12_snap.fits;1.21193;26500.5;1.06415;0
20180327024210499_SVAKOV-R12_met.fits;1.33374;26491.7;7.78892;0.341333
20180327024207257_SVAKOV-R12_snap.fits;1.18535;26463.9;1.34228;0
20180327024311257_SVAKOV-R12_met.fits;1.20868;26481.4;5.99496;0.170667
20180327024334297_SVAKOV-R12_met.fits;1.08365;26509.3;2.84852;0.170667
20180327024307331_SVAKOV-R12_snap.fits;1.36582;26522.5;0.906215;0
20180327024404505_SVAKOV-R12_met.fits;1.31302;26504.9;7.83923;0.341333
20180327024500142_SVAKOV-R12_met.fits;1.22863;26504.9;13.2447;0.682667
20180327024407406_SVAKOV-R12_snap.fits;1.22409;26529.8;1.219;0
20180327024524035_SVAKOV-R12_met.fits;1.18492;26484.4;2.51771;0.170667
20180327024527449_SVAKOV-R12_met.fits;1.28169;26484.4;3.22879;0.170667
20180327024507481_SVAKOV-R12_snap.fits;1.47844;26518.1;0.859441;0
20180327024640835_SVAKOV-R12_met.fits;1.54896;26481.4;3.57186;0.170667
20180327024607555_SVAKOV-R12_snap.fits;1.29608;26469.7;1.20151;0
20180327024711043_SVAKOV-R12_met.fits;1.60725;26490.2;4.8052;0.170667
20180327024707630_SVAKOV-R12_snap.fits;1.24921;26494.6;1.05378;0
20180327024829891_SVAKOV-R12_met.fits;1.2161;26490.2;3.64479;0.170667
20180327024807705_SVAKOV-R12_snap.fits;1.30754;26496.1;1.23482;0
20180327024954030_SVAKOV-R12_met.fits;1.51621;26487.3;24.2966;0.512
20180327024907779_SVAKOV-R12_snap.fits;1.28652;26526.9;1.04822;0
20180327025033966_SVAKOV-R12_met.fits;1.1662;26474.1;2.5833;0.170667
20180327025039257_SVAKOV-R12_met.fits;1.21395;26496.1;3.12765;0.170667
20180327025100761_SVAKOV-R12_met.fits;1.21793;26493.2;6.64698;0.170667
20180327025007854_SVAKOV-R12_snap.fits;1.15003;26532.7;1.12485;0
20180327025107929_SVAKOV-R12_snap.fits;1.27624;26477.1;1.05319;0
20180327025213977_SVAKOV-R12_met.fits;1.15666;26506.3;4.23883;0.170667
20180327025228995_SVAKOV-R12_met.fits;1.28402;26510.7;7.97359;0.341333
20180327025208003_SVAKOV-R12_snap.fits;2.15351;26450.7;1.99755;0
20180327025342553_SVAKOV-R12_met.fits;1.26208;26493.2;2.53419;0.170667
20180327025351257_SVAKOV-R12_met.fits;1.05551;26499;2.99613;0.170667
20180327025308078_SVAKOV-R12_snap.fits;1.22241;26503.4;1.30732;0
20180327025456622_SVAKOV-R12_met.fits;1.38918;26502;4.87341;0.341333
20180327025503961_SVAKOV-R12_met.fits;1.37551;26504.9;3.17225;0.341333
20180327025408153_SVAKOV-R12_snap.fits;1.43721;26459.5;0.987819;0
20180327025508227_SVAKOV-R12_snap.fits;1.54665;26545.9;0.915071;0
20180327025630489_SVAKOV-R12_met.fits;1.30123;26466.8;3.93464;0.682667
20180327025655065_SVAKOV-R12_met.fits;1.21085;26500.5;14.7732;0.341333
20180327025608302_SVAKOV-R12_snap.fits;1.51329;26545.9;1.29804;0
20180327025716227_SVAKOV-R12_met.fits;1.34058;26469.7;3.09829;0.341333
20180327025753433_SVAKOV-R12_met.fits;1.20514;26531.2;5.18748;0.341333
20180327025755993_SVAKOV-R12_met.fits;1.44215;26481.4;4.92585;0.170667
20180327025759235_SVAKOV-R12_met.fits;1.0674;26488.8;3.1403;0.170667
20180327025708377_SVAKOV-R12_snap.fits;1.33972;26499;1.31331;0
20180327025805209_SVAKOV-R12_met.fits;1.16987;26497.6;8.09806;0.512
20180327025839854_SVAKOV-R12_met.fits;1.43605;26488.8;3.56877;0.170667
20180327025854873_SVAKOV-R12_met.fits;1.27266;26462.4;4.64346;0.170667
20180327025808451_SVAKOV-R12_snap.fits;1.13119;26496.1;1.54766;0
20180327025924398_SVAKOV-R12_met.fits;1.16234;26485.8;2.72711;0.170667
20180327025955801_SVAKOV-R12_met.fits;1.57582;26521;3.17097;0.682667
20180327025908526_SVAKOV-R12_snap.fits;1.66408;26526.9;0.921854;0
