# file name; noise; peak f.; mag.; duration
20180327080005913_SVAKOV-R12_met.fits;1.15506;26510.7;2.6503;0.170667
20180327080032195_SVAKOV-R12_met.fits;1.24885;26547.4;3.81122;0.170667
20180327080122542_SVAKOV-R12_met.fits;1.32344;26503.4;2.74656;2.90133
20180327080031001_SVAKOV-R12_snap.fits;1.11541;26459.5;1.06464;0
20180327080131075_SVAKOV-R12_snap.fits;1.24575;26475.6;1.15311;0
20180327080300334_SVAKOV-R12_met.fits;1.2838;26512.2;3.53055;0.853333
20180327080305283_SVAKOV-R12_met.fits;1.30059;26519.5;4.51177;0.341333
20180327080231150_SVAKOV-R12_snap.fits;1.34817;26519.5;1.03567;0
20180327080347950_SVAKOV-R12_met.fits;1.34828;26493.2;3.76151;0.170667
20180327080422937_SVAKOV-R12_met.fits;1.59326;26496.1;18.1325;1.36533
20180327080331225_SVAKOV-R12_snap.fits;1.30438;26475.6;1.22498;0
20180327080527790_SVAKOV-R12_met.fits;1.2061;26490.2;2.71218;0.170667
20180327080431299_SVAKOV-R12_snap.fits;1.39767;26518.1;1.10486;0
20180327080601070_SVAKOV-R12_met.fits;1.77225;26503.4;11.2265;0.341333
20180327080531374_SVAKOV-R12_snap.fits;1.16107;26545.9;1.05582;0
20180327080646979_SVAKOV-R12_met.fits;1.16812;26494.6;10.4998;0.682667
20180327080657049_SVAKOV-R12_met.fits;1.25589;26485.8;4.72663;0.170667
20180327080631449_SVAKOV-R12_snap.fits;1.31348;26525.4;1.10795;0
20180327080751662_SVAKOV-R12_met.fits;1.3344;26502;3.36077;0.170667
20180327080820846_SVAKOV-R12_met.fits;1.05172;26500.5;3.67656;0.170667
20180327080731523_SVAKOV-R12_snap.fits;1.20299;26515.1;1.31673;0
20180327080833646_SVAKOV-R12_met.fits;1.32987;26497.6;4.87923;0.170667
20180327080831598_SVAKOV-R12_snap.fits;1.27875;26502;1.15632;0
20180327080931673_SVAKOV-R12_snap.fits;1.22682;26496.1;1.31769;0
20180327081117998_SVAKOV-R12_met.fits;1.19026;26512.2;7.41552;1.024
20180327081031747_SVAKOV-R12_snap.fits;1.43286;26545.9;0.661002;0
20180327081154350_SVAKOV-R12_met.fits;1.58399;26507.8;3.63621;0.170667
20180327081131822_SVAKOV-R12_snap.fits;1.15416;26450.7;1.4072;0
20180327081314905_SVAKOV-R12_met.fits;1.03608;26499;3.14355;0.170667
20180327081231897_SVAKOV-R12_snap.fits;1.16958;26488.8;1.00387;0
20180327081402691_SVAKOV-R12_met.fits;1.31166;26503.4;7.98566;0.341333
20180327081410201_SVAKOV-R12_met.fits;1.20343;26500.5;2.44806;0.341333
20180327081423001_SVAKOV-R12_met.fits;1.08951;26507.8;2.18194;0.170667
20180327081331971_SVAKOV-R12_snap.fits;1.88877;26529.8;1.81186;0
20180327081452697_SVAKOV-R12_met.fits;1.13588;26491.7;3.28281;0.170667
20180327081457817_SVAKOV-R12_met.fits;1.27964;26493.2;4.49262;0.512
20180327081432046_SVAKOV-R12_snap.fits;0.961798;26465.3;1.0707;0
20180327081536046_SVAKOV-R12_met.fits;1.07495;26522.5;4.03288;0.341333
20180327081555673_SVAKOV-R12_met.fits;1.54897;26502;21.9013;2.21867
20180327081601817_SVAKOV-R12_met.fits;1.46302;26502;3.03239;0.170667
20180327081605401_SVAKOV-R12_met.fits;1.2395;26518.1;3.453;0.512
20180327081622126_SVAKOV-R12_met.fits;1.01768;26496.1;3.09031;0.341333
20180327081626563_SVAKOV-R12_met.fits;1.20982;26493.2;2.48336;0.170667
20180327081532121_SVAKOV-R12_snap.fits;1.06321;26481.4;1.04323;0
20180327081636803_SVAKOV-R12_met.fits;1.13677;26455.1;4.02408;0.170667
20180327081721347_SVAKOV-R12_met.fits;1.36694;26515.1;3.94028;0.170667
20180327081632195_SVAKOV-R12_snap.fits;1.29598;26497.6;1.00391;0
20180327081730393_SVAKOV-R12_met.fits;1.19253;26497.6;4.94991;0.341333
20180327081732270_SVAKOV-R12_snap.fits;1.25013;26512.2;1.26558;0
20180327081844121_SVAKOV-R12_met.fits;1.34948;26503.4;3.83217;0.170667
20180327081857091_SVAKOV-R12_met.fits;1.52568;26490.2;3.26661;0.170667
20180327081832345_SVAKOV-R12_snap.fits;1.28931;26515.1;0.829938;0
20180327081935321_SVAKOV-R12_met.fits;0.955122;26481.4;2.24413;0.170667
20180327082001945_SVAKOV-R12_met.fits;1.23844;26503.4;3.7998;0.170667
20180327081932419_SVAKOV-R12_snap.fits;1.14967;26469.7;0.937088;0
20180327082031982_SVAKOV-R12_met.fits;1.09133;26528.3;2.43234;0.341333
20180327082104238_SVAKOV-R12_met.fits;1.08827;26515.1;3.64369;0.512
20180327082113283_SVAKOV-R12_met.fits;1.29514;26503.4;4.97362;0.341333
20180327082117550_SVAKOV-R12_met.fits;1.16708;26503.4;2.50063;0.170667
20180327082032494_SVAKOV-R12_snap.fits;1.14134;26525.4;0.801604;0
20180327082151513_SVAKOV-R12_met.fits;1.29554;26493.2;4.98247;0.341333
20180327082220697_SVAKOV-R12_met.fits;1.47127;26494.6;22.4699;0.512
20180327082132569_SVAKOV-R12_snap.fits;1.04897;26531.2;1.28404;0
20180327082254659_SVAKOV-R12_met.fits;1.21799;26484.4;3.19535;0.170667
20180327082232643_SVAKOV-R12_snap.fits;1.21412;26502;1.06412;0
20180327082353710_SVAKOV-R12_met.fits;1.37817;26516.6;9.90513;0.853333
20180327082332718_SVAKOV-R12_snap.fits;1.13019;26521;1.0842;0
20180327082437059_SVAKOV-R12_met.fits;0.891407;26493.2;3.80857;0.512
20180327082451907_SVAKOV-R12_met.fits;1.06806;26484.4;19.7891;0.341333
20180327082454467_SVAKOV-R12_met.fits;1.36717;26497.6;3.70936;0.341333
20180327082458222_SVAKOV-R12_met.fits;1.34244;26512.2;8.39658;0.341333
20180327082503513_SVAKOV-R12_met.fits;1.20521;26458;3.71115;0.170667
20180327082432793_SVAKOV-R12_snap.fits;1.0748;26503.4;1.09592;0
20180327082532867_SVAKOV-R12_met.fits;1.15702;26519.5;7.29036;0.341333
20180327082603246_SVAKOV-R12_met.fits;1.11841;26475.6;2.3814;0.170667
20180327082607342_SVAKOV-R12_met.fits;1.24778;26510.7;4.33178;0.170667
20180327082532867_SVAKOV-R12_snap.fits;1.25428;26494.6;1.05073;0
20180327082637550_SVAKOV-R12_met.fits;2.02199;26515.1;4.28208;0.341333
20180327082727385_SVAKOV-R12_met.fits;1.00973;26512.2;2.12868;0.170667
20180327082632942_SVAKOV-R12_snap.fits;1.43496;26503.4;6.32768;0
20180327082731139_SVAKOV-R12_met.fits;1.01639;26509.3;2.27885;0.341333
20180327082733017_SVAKOV-R12_snap.fits;1.11601;26516.6;1.36848;0
20180327082920537_SVAKOV-R12_met.fits;1.51926;26484.4;8.33707;0.170667
20180327082833091_SVAKOV-R12_snap.fits;1.37213;26482.9;0.89787;0
20180327082950745_SVAKOV-R12_met.fits;1.43736;26547.4;4.26526;0.341333
20180327083015491_SVAKOV-R12_met.fits;1.20297;26509.3;4.86394;0.170667
20180327083019246_SVAKOV-R12_met.fits;1.20061;26528.3;3.47343;0.341333
20180327082933166_SVAKOV-R12_snap.fits;1.18231;26509.3;1.62644;0
20180327083117785_SVAKOV-R12_met.fits;1.30293;26499;4.97157;0.170667
20180327083120857_SVAKOV-R12_met.fits;1.44689;26510.7;15.7479;0.512
20180327083128025_SVAKOV-R12_met.fits;1.46248;26509.3;14.5425;0.341333
20180327083033241_SVAKOV-R12_snap.fits;1.84093;26497.6;1.12154;0
20180327083140654_SVAKOV-R12_met.fits;1.61117;26482.9;3.40955;0.170667
20180327083212227_SVAKOV-R12_met.fits;1.3143;26521;3.47963;0.341333
20180327083224686_SVAKOV-R12_met.fits;1.01014;26502;2.81312;0.170667
20180327083133315_SVAKOV-R12_snap.fits;1.10434;26474.1;1.05332;0
20180327083243801_SVAKOV-R12_met.fits;1.37956;26499;12.1543;0.512
20180327083233390_SVAKOV-R12_snap.fits;1.40575;26526.9;1.04237;0
20180327083345411_SVAKOV-R12_met.fits;1.19501;26496.1;2.67183;0.170667
20180327083401966_SVAKOV-R12_met.fits;1.16743;26510.7;5.10813;0.170667
20180327083408451_SVAKOV-R12_met.fits;1.57697;26482.9;9.73191;0.682667
20180327083333465_SVAKOV-R12_snap.fits;1.2523;26499;1.06113;0
20180327083433539_SVAKOV-R12_snap.fits;1.17436;26480;1.25468;0
20180327083529347_SVAKOV-R12_met.fits;1.13572;26516.6;2.35132;1.024
20180327083545219_SVAKOV-R12_met.fits;1.10176;26504.9;3.11587;0.170667
20180327083620206_SVAKOV-R12_met.fits;1.25838;26502;3.73387;0.170667
20180327083533614_SVAKOV-R12_snap.fits;1.32724;26484.4;0.886222;0
20180327083650755_SVAKOV-R12_met.fits;1.17932;26503.4;14.5173;0.341333
20180327083724547_SVAKOV-R12_met.fits;1.28497;26502;2.99799;0.341333
20180327083728985_SVAKOV-R12_met.fits;1.35106;26510.7;4.02594;0.512
20180327083633689_SVAKOV-R12_snap.fits;1.15539;26463.9;1.31085;0
20180327083823598_SVAKOV-R12_met.fits;1.18938;26510.7;5.24286;0.341333
20180327083733763_SVAKOV-R12_snap.fits;1.36245;26544.4;0.883497;0
20180327083853635_SVAKOV-R12_met.fits;1.29637;26500.5;7.40563;0.170667
20180327083903363_SVAKOV-R12_met.fits;1.50984;26523.9;4.13342;0.170667
20180327083913774_SVAKOV-R12_met.fits;1.19864;26502;7.2918;0.170667
20180327083917358_SVAKOV-R12_met.fits;1.3798;26484.4;2.77017;2.21867
20180327083923843_SVAKOV-R12_met.fits;1.36826;26477.1;2.93504;0.170667
20180327083833838_SVAKOV-R12_snap.fits;1.02673;26450.7;1.19928;0
20180327083945859_SVAKOV-R12_met.fits;1.26181;26509.3;3.19458;0.341333
20180327084009070_SVAKOV-R12_met.fits;0.976841;26481.4;2.41434;0.170667
20180327084019139_SVAKOV-R12_met.fits;1.44072;26522.5;3.10947;0.170667
20180327084023065_SVAKOV-R12_met.fits;1.37673;26491.7;2.96661;0.170667
20180327083933913_SVAKOV-R12_snap.fits;1.31827;26459.5;1.15251;0
20180327084052249_SVAKOV-R12_met.fits;1.10334;26499;3.02956;0.170667
20180327084033987_SVAKOV-R12_snap.fits;1.19707;26455.1;1.03282;0
20180327084131161_SVAKOV-R12_met.fits;1.0486;26499;5.44811;0.341333
20180327084137646_SVAKOV-R12_met.fits;1.07236;26493.2;7.53002;1.87733
20180327084159662_SVAKOV-R12_met.fits;1.00404;26509.3;17.4997;0.341333
20180327084209731_SVAKOV-R12_met.fits;1.03061;26504.9;2.49647;0.170667
20180327084134062_SVAKOV-R12_snap.fits;1.14889;26547.4;0.896558;0
20180327084315438_SVAKOV-R12_met.fits;1.15658;26506.3;6.22528;1.70667
20180327084234137_SVAKOV-R12_snap.fits;1.09557;26506.3;1.11686;0
20180327084333358_SVAKOV-R12_met.fits;0.972979;26503.4;2.0549;0.170667
20180327084413806_SVAKOV-R12_met.fits;0.957615;26502;2.106;0.341333
20180327084422681_SVAKOV-R12_met.fits;0.999952;26503.4;4.81557;0.341333
20180327084334211_SVAKOV-R12_snap.fits;0.99441;26460.9;0.977043;0
20180327084434286_SVAKOV-R12_snap.fits;1.0388;26541.5;0.705028;0
20180327084537433_SVAKOV-R12_met.fits;1.12988;26512.2;3.1599;0.170667
20180327084559107_SVAKOV-R12_met.fits;1.04021;26504.9;4.11803;0.170667
20180327084534361_SVAKOV-R12_snap.fits;0.890321;26518.1;0.910826;0
20180327084634435_SVAKOV-R12_snap.fits;1.05309;26526.9;0.883421;0
20180327084812910_SVAKOV-R12_met.fits;0.94333;26509.3;2.09438;0.170667
20180327084734510_SVAKOV-R12_snap.fits;1.11879;26481.4;0.721213;0
20180327084836633_SVAKOV-R12_met.fits;1.11143;26512.2;3.32747;0.170667
20180327084840558_SVAKOV-R12_met.fits;1.09924;26499;14.4616;2.21867
20180327084856089_SVAKOV-R12_met.fits;0.964232;26499;6.80587;0.341333
20180327084834585_SVAKOV-R12_snap.fits;1.06549;26543;0.723303;0
20180327084942510_SVAKOV-R12_met.fits;1.01667;26506.3;12.7154;0.341333
20180327085018179_SVAKOV-R12_met.fits;1.12906;26482.9;11.9582;0.341333
20180327084934659_SVAKOV-R12_snap.fits;1.25183;26509.3;1.01983;0
20180327085034734_SVAKOV-R12_snap.fits;1.17612;26504.9;0.962053;0
20180327085159214_SVAKOV-R12_met.fits;0.963525;26496.1;2.34688;0.170667
20180327085134809_SVAKOV-R12_snap.fits;1.04553;26544.4;1.01549;0
20180327085236931_SVAKOV-R12_met.fits;1.01234;26482.9;2.41191;0.170667
20180327085234883_SVAKOV-R12_snap.fits;1.08446;26507.8;0.907041;0
20180327085334958_SVAKOV-R12_met.fits;1.19965;26499;2.51158;0.341333
20180327085354585_SVAKOV-R12_met.fits;0.992468;26496.1;2.06031;0.341333
20180327085401582_SVAKOV-R12_met.fits;1.09487;26516.6;2.45465;0.170667
20180327085404995_SVAKOV-R12_met.fits;1.08654;26499;3.26268;0.170667
20180327085420355_SVAKOV-R12_met.fits;1.01631;26496.1;2.52792;1.70667
20180327085334958_SVAKOV-R12_snap.fits;1.17867;26488.8;0.980818;0
20180327085501315_SVAKOV-R12_met.fits;1.11284;26497.6;2.41752;0.170667
20180327085529305_SVAKOV-R12_met.fits;1.03339;26494.6;2.38255;0.512
20180327085435033_SVAKOV-R12_snap.fits;1.2302;26540;0.927298;0
20180327085533059_SVAKOV-R12_met.fits;1.17525;26507.8;2.45814;0.170667
20180327085543811_SVAKOV-R12_met.fits;1.25279;26485.8;2.62797;0.170667
20180327085551662_SVAKOV-R12_met.fits;1.19938;26506.3;2.65433;1.19467
20180327085601390_SVAKOV-R12_met.fits;1.09843;26504.9;5.94762;0.512
20180327085606169_SVAKOV-R12_met.fits;1.27341;26496.1;2.59471;1.024
20180327085535107_SVAKOV-R12_snap.fits;1.20256;26496.1;0.963179;0
20180327085635353_SVAKOV-R12_met.fits;1.0565;26493.2;12.7073;0.341333
20180327085654126_SVAKOV-R12_met.fits;1.03968;26496.1;2.42332;0.170667
20180327085658563_SVAKOV-R12_met.fits;0.947237;26510.7;3.52841;0.341333
20180327085725358_SVAKOV-R12_met.fits;0.903063;26502;2.66663;0.170667
20180327085635182_SVAKOV-R12_snap.fits;1.00393;26506.3;0.972596;0
20180327085804953_SVAKOV-R12_met.fits;1.15655;26496.1;14.1759;1.024
20180327085735257_SVAKOV-R12_snap.fits;0.904833;26507.8;1.17493;0
20180327085844035_SVAKOV-R12_met.fits;1.00649;26482.9;3.2189;0.341333
20180327085913049_SVAKOV-R12_met.fits;1.03712;26497.6;3.48626;0.682667
20180327085835331_SVAKOV-R12_snap.fits;1.18665;26499;0.755458;0
20180327085939843_SVAKOV-R12_met.fits;0.927958;26484.4;1.90388;0.170667
20180327085935406_SVAKOV-R12_snap.fits;1.09346;26466.8;0.835298;0
