# file name; noise; peak f.; mag.; duration
20180327120029123_SVAKOV-R12_met.fits;1.52169;26475.6;3.15652;0.341333
20180327120037827_SVAKOV-R12_met.fits;1.47949;26474.1;8.54954;0.341333
20180327120140462_SVAKOV-R12_met.fits;1.25874;26491.7;3.15052;0.341333
20180327120048921_SVAKOV-R12_snap.fits;1.13196;26512.2;1.0835;0
20180327120153945_SVAKOV-R12_met.fits;1.2722;26512.2;7.08067;2.21867
20180327120235417_SVAKOV-R12_met.fits;1.29217;26515.1;3.1929;0.170667
20180327120148995_SVAKOV-R12_snap.fits;1.35439;26460.9;1.10851;0
20180327120342659_SVAKOV-R12_met.fits;1.35814;26526.9;7.32253;0.341333
20180327120249070_SVAKOV-R12_snap.fits;1.18609;26466.8;1.21198;0
20180327120347097_SVAKOV-R12_met.fits;1.35732;26497.6;3.04424;1.70667
20180327120424643_SVAKOV-R12_met.fits;1.57455;26465.3;3.21901;0.170667
20180327120349145_SVAKOV-R12_snap.fits;1.24824;26506.3;1.11412;0
20180327120453827_SVAKOV-R12_met.fits;1.13394;26471.2;3.81574;0.170667
20180327120501166_SVAKOV-R12_met.fits;1.2457;26496.1;2.65721;0.170667
20180327120503555_SVAKOV-R12_met.fits;1.13398;26503.4;9.61799;0.341333
20180327120449219_SVAKOV-R12_snap.fits;0.941469;26474.1;0.730799;0
20180327120626158_SVAKOV-R12_met.fits;1.13498;26484.4;4.65293;0.170667
20180327120549294_SVAKOV-R12_snap.fits;1.16173;26503.4;1.32834;0
20180327120649369_SVAKOV-R12_snap.fits;1.06818;26509.3;1.12462;0
20180327120757123_SVAKOV-R12_met.fits;1.16891;26494.6;2.48953;0.341333
20180327120818969_SVAKOV-R12_met.fits;1.13656;26509.3;2.30754;0.170667
20180327120749443_SVAKOV-R12_snap.fits;1.22398;26487.3;0.936277;0
20180327120934574_SVAKOV-R12_met.fits;1.18509;26509.3;4.4412;0.341333
20180327120849518_SVAKOV-R12_snap.fits;1.45461;26482.9;1.02263;0
20180327120957102_SVAKOV-R12_met.fits;1.16054;26487.3;2.54826;0.341333
20180327121006489_SVAKOV-R12_met.fits;1.23547;26526.9;2.93913;0.170667
20180327121015875_SVAKOV-R12_met.fits;1.10723;26525.4;3.6388;0.341333
20180327121022361_SVAKOV-R12_met.fits;1.18453;26488.8;2.41325;0.341333
20180327120949593_SVAKOV-R12_snap.fits;1.2424;26499;0.975083;0
20180327121135065_SVAKOV-R12_met.fits;1.257;26499;2.6197;0.170667
20180327121049667_SVAKOV-R12_snap.fits;1.29638;26465.3;1.22811;0
20180327121212953_SVAKOV-R12_met.fits;1.15061;26512.2;3.99477;0.341333
20180327121219438_SVAKOV-R12_met.fits;1.09252;26500.5;2.36975;0.170667
20180327121231726_SVAKOV-R12_met.fits;1.28674;26540;3.15535;0.170667
20180327121149742_SVAKOV-R12_snap.fits;1.13803;26484.4;1.23836;0
20180327121248110_SVAKOV-R12_met.fits;1.13803;26484.4;2.53986;0.170667
20180327121249817_SVAKOV-R12_snap.fits;1.17916;26469.7;0.919347;0
20180327121442286_SVAKOV-R12_met.fits;1.39941;26503.4;8.57648;0.341333
20180327121349891_SVAKOV-R12_snap.fits;1.27647;26502;0.98557;0
20180327121449966_SVAKOV-R12_snap.fits;1.15471;26449.2;1.12111;0
20180327121550041_SVAKOV-R12_snap.fits;1.27176;26526.9;1.08968;0
20180327121705475_SVAKOV-R12_met.fits;1.06831;26493.2;3.40009;0.341333
20180327121716739_SVAKOV-R12_met.fits;1.24912;26540;3.22832;0.341333
20180327121721347_SVAKOV-R12_met.fits;1.11949;26487.3;9.4698;0.341333
20180327121650115_SVAKOV-R12_snap.fits;1.23318;26526.9;0.933218;0
20180327121750190_SVAKOV-R12_snap.fits;1.27845;26491.7;1.16093;0
20180327121909891_SVAKOV-R12_met.fits;1.25039;26480;6.9384;0.341333
20180327121850265_SVAKOV-R12_snap.fits;1.19309;26504.9;0.908857;0
20180327121956825_SVAKOV-R12_met.fits;1.46494;26531.2;5.1346;0.341333
20180327122016281_SVAKOV-R12_met.fits;1.00639;26510.7;16.0176;0.512
20180327121950339_SVAKOV-R12_snap.fits;1.14525;26458;1.50178;0
20180327122110894_SVAKOV-R12_met.fits;1.29044;26484.4;2.65244;0.341333
20180327122050414_SVAKOV-R12_snap.fits;1.2534;26458;1.02327;0
20180327122152195_SVAKOV-R12_met.fits;1.08212;26482.9;2.98376;0.512
20180327122156803_SVAKOV-R12_met.fits;1.19677;26482.9;2.46814;0.170667
20180327122233326_SVAKOV-R12_met.fits;1.13159;26500.5;3.49406;0.170667
20180327122150489_SVAKOV-R12_snap.fits;1.34896;26480;0.979991;0
20180327122326062_SVAKOV-R12_met.fits;1.07528;26493.2;6.57962;0.512
20180327122250563_SVAKOV-R12_snap.fits;1.12496;26521;1.43412;0
20180327122352857_SVAKOV-R12_met.fits;1.1011;26497.6;3.71091;0.170667
20180327122413678_SVAKOV-R12_met.fits;1.05539;26482.9;2.18583;0.170667
20180327122417262_SVAKOV-R12_met.fits;1.13452;26480;2.91385;0.170667
20180327122425113_SVAKOV-R12_met.fits;1.20843;26515.1;6.12565;0.341333
20180327122350638_SVAKOV-R12_snap.fits;1.23985;26521;1.5741;0
20180327122450713_SVAKOV-R12_snap.fits;1.14072;26452.1;0.936268;0
20180327122621337_SVAKOV-R12_met.fits;1.18156;26506.3;3.0338;0.170667
20180327122550787_SVAKOV-R12_snap.fits;1.28318;26503.4;0.824264;0
20180327122657006_SVAKOV-R12_met.fits;1.27236;26510.7;5.05075;0.170667
20180327122706563_SVAKOV-R12_met.fits;1.19728;26499;2.7539;0.341333
20180327122715267_SVAKOV-R12_met.fits;1.23344;26509.3;3.43203;0.170667
20180327122739843_SVAKOV-R12_met.fits;1.10864;26509.3;3.29876;0.512
20180327122650862_SVAKOV-R12_snap.fits;1.17867;26455.1;1.29447;0
20180327122754862_SVAKOV-R12_met.fits;1.2522;26523.9;2.68666;0.170667
20180327122805102_SVAKOV-R12_met.fits;1.12614;26487.3;2.46738;0.170667
20180327122750937_SVAKOV-R12_snap.fits;1.07743;26449.2;0.963934;0
20180327122910126_SVAKOV-R12_met.fits;1.17279;26493.2;3.52136;0.341333
20180327122851011_SVAKOV-R12_snap.fits;0.947004;26471.2;1.203;0
20180327123045699_SVAKOV-R12_met.fits;1.20665;26513.7;3.35197;0.170667
20180327122951086_SVAKOV-R12_snap.fits;1.06607;26493.2;0.851215;0
20180327123114030_SVAKOV-R12_met.fits;1.22696;26506.3;6.31368;0.682667
20180327123051161_SVAKOV-R12_snap.fits;1.21289;26472.7;1.06407;0
20180327123235267_SVAKOV-R12_met.fits;1.25353;26472.7;6.26064;1.36533
20180327123151235_SVAKOV-R12_snap.fits;1.20714;26532.7;0.960337;0
20180327123252505_SVAKOV-R12_met.fits;1.28003;26503.4;11.3475;0.341333
20180327123315545_SVAKOV-R12_met.fits;1.22574;26504.9;2.79332;0.170667
20180327123251310_SVAKOV-R12_snap.fits;1.20339;26504.9;1.15805;0
20180327123414083_SVAKOV-R12_met.fits;1.08916;26510.7;2.62633;0.170667
20180327123433369_SVAKOV-R12_met.fits;1.28618;26515.1;3.7655;0.170667
20180327123447705_SVAKOV-R12_met.fits;1.19142;26488.8;4.66531;0.341333
20180327123351385_SVAKOV-R12_snap.fits;1.06538;26532.7;0.996373;0
20180327123455043_SVAKOV-R12_met.fits;1.11118;26477.1;2.42768;0.170667
20180327123509891_SVAKOV-R12_met.fits;1.25559;26482.9;3.17536;0.170667
20180327123512451_SVAKOV-R12_met.fits;1.1011;26497.6;2.88292;0.170667
20180327123536003_SVAKOV-R12_met.fits;1.2316;26516.6;2.75515;0.170667
20180327123538393_SVAKOV-R12_met.fits;1.28634;26515.1;3.86013;0.170667
20180327123451459_SVAKOV-R12_snap.fits;1.05458;26535.6;1.04844;0
20180327123559214_SVAKOV-R12_met.fits;1.31098;26503.4;5.33988;0.512
20180327123551534_SVAKOV-R12_snap.fits;1.06958;26491.7;1.00222;0
20180327123706627_SVAKOV-R12_met.fits;1.27316;26488.8;6.39169;0.341333
20180327123729155_SVAKOV-R12_met.fits;1.28891;26480;8.19769;0.512
20180327123651609_SVAKOV-R12_snap.fits;1.15132;26504.9;0.817433;0
20180327123833326_SVAKOV-R12_met.fits;1.24144;26488.8;2.78385;0.170667
20180327123841518_SVAKOV-R12_met.fits;0.936183;26519.5;5.06728;0.853333
20180327123751683_SVAKOV-R12_snap.fits;1.22059;26494.6;4.23988;0
20180327123850051_SVAKOV-R12_met.fits;1.05611;26510.7;2.14153;0.341333
20180327123901827_SVAKOV-R12_met.fits;1.15072;26513.7;3.38974;0.341333
20180327123917017_SVAKOV-R12_met.fits;0.996329;26509.3;2.88701;0.682667
20180327123929987_SVAKOV-R12_met.fits;1.11348;26491.7;5.3065;0.170667
20180327123933913_SVAKOV-R12_met.fits;1.26432;26502;5.5239;0.512
20180327123851758_SVAKOV-R12_snap.fits;1.02571;26518.1;1.04417;0
20180327123952003_SVAKOV-R12_met.fits;1.21829;26502;6.69741;0.341333
20180327124019993_SVAKOV-R12_met.fits;1.16956;26526.9;7.34317;0.341333
20180327124039961_SVAKOV-R12_met.fits;1.2263;26499;4.93277;0.341333
20180327124046958_SVAKOV-R12_met.fits;1.05778;26499;2.30067;0.170667
20180327123951833_SVAKOV-R12_snap.fits;1.23617;26494.6;0.924379;0
20180327124134233_SVAKOV-R12_met.fits;0.981119;26509.3;5.24177;0.341333
20180327124051907_SVAKOV-R12_snap.fits;1.53126;26450.7;0.823335;0
20180327124210585_SVAKOV-R12_met.fits;1.23758;26502;3.36408;0.170667
20180327124223897_SVAKOV-R12_met.fits;1.47757;26496.1;3.21696;0.170667
20180327124151982_SVAKOV-R12_snap.fits;1.3353;26543;1.48708;0
20180327124252057_SVAKOV-R12_snap.fits;1.12959;26460.9;1.04972;0
20180327124352131_SVAKOV-R12_snap.fits;1.33582;26547.4;0.859712;0
20180327124541870_SVAKOV-R12_met.fits;1.27812;26481.4;4.0521;0.341333
20180327124452206_SVAKOV-R12_snap.fits;1.36979;26465.3;0.846739;0
20180327124608153_SVAKOV-R12_met.fits;0.908676;26504.9;2.984;0.170667
20180327124633753_SVAKOV-R12_met.fits;1.3603;26503.4;2.86818;0.170667
20180327124552281_SVAKOV-R12_snap.fits;1.31769;26472.7;1.09987;0
20180327124707545_SVAKOV-R12_met.fits;1.09681;26509.3;6.81584;0.170667
20180327124716590_SVAKOV-R12_met.fits;1.16422;26507.8;3.03041;0.170667
20180327124719321_SVAKOV-R12_met.fits;1.36174;26509.3;3.60466;0.170667
20180327124746457_SVAKOV-R12_met.fits;1.05936;26497.6;3.3488;0.341333
20180327124652355_SVAKOV-R12_snap.fits;1.2375;26528.3;0.772895;0
20180327124847555_SVAKOV-R12_met.fits;1.10903;26512.2;3.00873;0.170667
20180327124752430_SVAKOV-R12_snap.fits;1.23509;26456.5;0.850063;0
20180327124913667_SVAKOV-R12_met.fits;1.07828;26497.6;2.4116;0.341333
20180327124924419_SVAKOV-R12_met.fits;1.36624;26487.3;3.43514;0.170667
20180327124939097_SVAKOV-R12_met.fits;1.21304;26487.3;3.36912;0.341333
20180327124852505_SVAKOV-R12_snap.fits;1.10388;26512.2;1.24165;0
20180327125017326_SVAKOV-R12_met.fits;1.1906;26481.4;3.02486;0.170667
20180327124952579_SVAKOV-R12_snap.fits;1.03317;26506.3;1.21138;0
20180327125052654_SVAKOV-R12_snap.fits;1.05413;26525.4;1.16509;0
20180327125152729_SVAKOV-R12_snap.fits;1.56076;26480;1.48396;0
20180327125252803_SVAKOV-R12_snap.fits;1.27903;26471.2;1.19093;0
20180327125356121_SVAKOV-R12_met.fits;1.21154;26497.6;2.45586;0.170667
20180327125352878_SVAKOV-R12_snap.fits;1.3172;26460.9;1.0217;0
20180327125452953_SVAKOV-R12_snap.fits;0.961688;26456.5;1.06684;0
20180327125636547_SVAKOV-R12_met.fits;1.31002;26499;2.66777;0.170667
20180327125639790_SVAKOV-R12_met.fits;1.10821;26466.8;4.1044;0.170667
20180327125642179_SVAKOV-R12_met.fits;1.42611;26545.9;3.17907;0.512
20180327125553027_SVAKOV-R12_snap.fits;1.1275;26469.7;1.46744;0
20180327125735769_SVAKOV-R12_met.fits;1.04984;26481.4;2.29519;0.170667
20180327125653102_SVAKOV-R12_snap.fits;1.17082;26463.9;0.841339;0
20180327125844718_SVAKOV-R12_met.fits;1.14349;26490.2;4.20528;0.170667
20180327125753177_SVAKOV-R12_snap.fits;1.07171;26515.1;0.926063;0
20180327125853251_SVAKOV-R12_snap.fits;1.35997;26450.7;1.01753;0
20180327125953326_SVAKOV-R12_snap.fits;1.08895;26455.1;1.15674;0
