# file name; noise; peak f.; mag.; duration
20180327100005315_SVAKOV-R12_met.fits;1.02914;26487.3;2.51422;0.341333
20180327100032281_SVAKOV-R12_met.fits;1.22185;26515.1;2.8949;0.170667
20180327100051395_SVAKOV-R12_met.fits;1.13837;26493.2;2.88199;0.341333
20180327100105219_SVAKOV-R12_met.fits;1.04898;26471.2;2.5062;0.341333
20180327100109657_SVAKOV-R12_met.fits;1.15724;26499;4.02651;0.170667
20180327100135427_SVAKOV-R12_met.fits;1.02726;26480;3.92714;0.170667
20180327100039961_SVAKOV-R12_snap.fits;1.12422;26480;1.04162;0
20180327100141059_SVAKOV-R12_met.fits;1.11803;26496.1;3.43152;0.341333
20180327100156590_SVAKOV-R12_met.fits;1.05771;26500.5;9.65333;0.512
20180327100209561_SVAKOV-R12_met.fits;0.927702;26502;5.34798;2.21867
20180327100231747_SVAKOV-R12_met.fits;0.967635;26510.7;2.30011;0.170667
20180327100140035_SVAKOV-R12_snap.fits;1.07603;26480;0.898539;0
20180327100251374_SVAKOV-R12_met.fits;0.955523;26499;2.94005;0.170667
20180327100320046_SVAKOV-R12_met.fits;1.19228;26490.2;4.7618;0.170667
20180327100333699_SVAKOV-R12_met.fits;1.37981;26503.4;2.82046;0.170667
20180327100240110_SVAKOV-R12_snap.fits;1.18521;26545.9;0.77718;0
20180327100345817_SVAKOV-R12_met.fits;1.12232;26503.4;7.02632;0.512
20180327100340185_SVAKOV-R12_snap.fits;1.22417;26540;0.920906;0
20180327100443673_SVAKOV-R12_met.fits;1.27925;26487.3;8.39571;0.512
20180327100440259_SVAKOV-R12_snap.fits;1.21511;26491.7;1.03024;0
20180327100555182_SVAKOV-R12_met.fits;1.07319;26490.2;2.61783;0.170667
20180327100629315_SVAKOV-R12_met.fits;1.29169;26509.3;2.65549;1.024
20180327100540334_SVAKOV-R12_snap.fits;1.08216;26502;0.899105;0
20180327100657817_SVAKOV-R12_met.fits;1.11176;26521;5.62004;0.512
20180327100702254_SVAKOV-R12_met.fits;1.22042;26499;2.49463;0.512
20180327100711299_SVAKOV-R12_met.fits;1.20213;26484.4;25.6115;1.024
20180327100725465_SVAKOV-R12_met.fits;1.09194;26523.9;14.8216;0.512
20180327100728878_SVAKOV-R12_met.fits;1.075;26515.1;16.0128;0.341333
20180327100640409_SVAKOV-R12_snap.fits;1.10817;26475.6;0.858853;0
20180327100740483_SVAKOV-R12_snap.fits;0.929584;26525.4;1.07975;0
20180327100923907_SVAKOV-R12_met.fits;0.965306;26500.5;3.74659;0.512
20180327100840558_SVAKOV-R12_snap.fits;1.25982;26487.3;0.994363;0
20180327101003331_SVAKOV-R12_met.fits;1.17027;26525.4;3.86912;0.341333
20180327101018179_SVAKOV-R12_met.fits;1.03869;26516.6;4.1131;0.341333
20180327101022105_SVAKOV-R12_met.fits;1.16243;26488.8;3.23035;0.170667
20180327100940633_SVAKOV-R12_snap.fits;0.964181;26500.5;0.808622;0
20180327101041902_SVAKOV-R12_met.fits;1.14887;26478.5;5.8465;0.170667
20180327101056409_SVAKOV-R12_met.fits;1.17895;26515.1;4.55359;0.170667
20180327101106137_SVAKOV-R12_met.fits;1.07456;26503.4;37.6322;0.853333
20180327101040707_SVAKOV-R12_snap.fits;1.07567;26468.3;0.973284;0
20180327101153923_SVAKOV-R12_met.fits;1.0557;26526.9;2.83411;0.170667
20180327101157337_SVAKOV-R12_met.fits;1.23732;26500.5;16.5281;0.341333
20180327101211331_SVAKOV-R12_met.fits;1.31168;26490.2;4.50468;0.170667
20180327101234713_SVAKOV-R12_met.fits;0.998521;26491.7;2.26297;0.170667
20180327101237102_SVAKOV-R12_met.fits;0.996547;26510.7;2.70878;0.170667
20180327101140782_SVAKOV-R12_snap.fits;1.26761;26474.1;0.947814;0
20180327101257070_SVAKOV-R12_met.fits;1.19852;26497.6;2.54811;0.682667
20180327101240857_SVAKOV-R12_snap.fits;1.26325;26488.8;1.41906;0
20180327101350489_SVAKOV-R12_met.fits;1.22085;26504.9;5.0598;0.512
20180327101418819_SVAKOV-R12_met.fits;1.03379;26493.2;3.7882;0.341333
20180327101340931_SVAKOV-R12_snap.fits;1.06441;26459.5;0.698851;0
20180327101509166_SVAKOV-R12_met.fits;0.952329;26506.3;2.79062;0.341333
20180327101532035_SVAKOV-R12_met.fits;0.8816;26525.4;1.82791;0.170667
20180327101537497_SVAKOV-R12_met.fits;1.00169;26496.1;2.47404;0.170667
20180327101441006_SVAKOV-R12_snap.fits;1.33583;26496.1;1.04473;0
20180327101608217_SVAKOV-R12_met.fits;1.12271;26497.6;3.00332;0.170667
20180327101541081_SVAKOV-R12_snap.fits;1.13306;26482.9;0.954961;0
20180327101718873_SVAKOV-R12_met.fits;2.05474;26504.9;26.213;0.341333
20180327101726553_SVAKOV-R12_met.fits;1.70856;26485.8;4.23532;0.170667
20180327101735086_SVAKOV-R12_met.fits;1.36865;26491.7;3.17846;0.170667
20180327101641155_SVAKOV-R12_snap.fits;1.88899;26459.5;2.0339;0
20180327101742254_SVAKOV-R12_met.fits;2.01628;26497.6;9.30273;0.512
20180327101814510_SVAKOV-R12_met.fits;2.28647;26502;7.1012;0.170667
20180327101741230_SVAKOV-R12_snap.fits;1.19153;26462.4;0.96122;0
20180327101852739_SVAKOV-R12_met.fits;1.10443;26509.3;3.62476;0.512
20180327101916291_SVAKOV-R12_met.fits;1.37426;26485.8;3.52819;0.170667
20180327101841305_SVAKOV-R12_snap.fits;2.24053;26459.5;1.9;0
20180327101943939_SVAKOV-R12_met.fits;1.15408;26507.8;10.5311;0.341333
20180327101950254_SVAKOV-R12_met.fits;1.13798;26487.3;5.65546;1.87733
20180327101959299_SVAKOV-R12_met.fits;1.2408;26499;2.5953;0.170667
20180327102023363_SVAKOV-R12_met.fits;1.05975;26504.9;3.1667;0.341333
20180327101941379_SVAKOV-R12_snap.fits;1.13396;26528.3;1.02987;0
20180327102048963_SVAKOV-R12_met.fits;1.00028;26538.6;5.50866;2.048
20180327102106713_SVAKOV-R12_met.fits;1.29435;26484.4;3.1228;0.170667
20180327102117977_SVAKOV-R12_met.fits;1.56905;26490.2;5.52958;0.341333
20180327102041454_SVAKOV-R12_snap.fits;1.56128;26456.5;1.745;0
20180327102149209_SVAKOV-R12_met.fits;1.37247;26499;4.91582;0.341333
20180327102155694_SVAKOV-R12_met.fits;1.10375;26503.4;2.59777;1.70667
20180327102159278_SVAKOV-R12_met.fits;1.42377;26471.2;6.94628;0.341333
20180327102218222_SVAKOV-R12_met.fits;1.15383;26487.3;5.5875;1.024
20180327102141529_SVAKOV-R12_snap.fits;1.14447;26496.1;0.759743;0
20180327102254574_SVAKOV-R12_met.fits;1.18159;26523.9;3.8723;0.170667
20180327102306521_SVAKOV-R12_met.fits;1.12936;26500.5;2.77548;0.170667
20180327102326318_SVAKOV-R12_met.fits;1.49785;26503.4;3.07406;0.341333
20180327102241603_SVAKOV-R12_snap.fits;1.46446;26509.3;1.94443;0
20180327102350894_SVAKOV-R12_met.fits;0.977451;26494.6;2.49478;0.170667
20180327102358062_SVAKOV-R12_met.fits;1.0344;26496.1;2.15015;0.170667
20180327102419907_SVAKOV-R12_met.fits;1.14851;26497.6;2.31349;0.170667
20180327102341678_SVAKOV-R12_snap.fits;1.19656;26516.6;0.961222;0
20180327102441753_SVAKOV-R12_snap.fits;1.5883;26515.1;1.15996;0
20180327102618350_SVAKOV-R12_met.fits;1.17684;26516.6;6.64862;0.170667
20180327102541827_SVAKOV-R12_snap.fits;1.40911;26515.1;0.824562;0
20180327102639001_SVAKOV-R12_met.fits;1.24377;26504.9;5.33731;0.170667
20180327102648729_SVAKOV-R12_met.fits;1.46612;26481.4;4.39557;0.170667
20180327102730713_SVAKOV-R12_met.fits;1.20514;26487.3;24.332;0.341333
20180327102641902_SVAKOV-R12_snap.fits;1.92892;26462.4;2.222;0
20180327102800238_SVAKOV-R12_met.fits;1.18076;26502;2.63568;0.170667
20180327102807406_SVAKOV-R12_met.fits;1.1088;26497.6;2.25215;0.170667
20180327102741977_SVAKOV-R12_snap.fits;1.06221;26465.3;0.958588;0
20180327102902190_SVAKOV-R12_met.fits;1.27669;26478.5;4.84307;0.170667
20180327102907481_SVAKOV-R12_met.fits;1.05485;26496.1;8.14937;0.341333
20180327102936665_SVAKOV-R12_met.fits;1.18818;26494.6;2.43941;0.170667
20180327102842051_SVAKOV-R12_snap.fits;1.08133;26502;1.00356;0
20180327102958681_SVAKOV-R12_met.fits;1.22532;26491.7;6.13985;0.682667
20180327103010115_SVAKOV-R12_met.fits;1.17331;26521;2.803;0.512
20180327102942126_SVAKOV-R12_snap.fits;1.30405;26450.7;0.974294;0
20180327103050905_SVAKOV-R12_met.fits;1.26836;26484.4;3.09412;0.170667
20180327103127939_SVAKOV-R12_met.fits;1.26471;26494.6;15.2431;0.512
20180327103042201_SVAKOV-R12_snap.fits;1.12445;26544.4;0.783052;0
20180327103158318_SVAKOV-R12_met.fits;1.11677;26507.8;2.46914;0.170667
20180327103217091_SVAKOV-R12_met.fits;1.11316;26504.9;6.56064;0.341333
20180327103142275_SVAKOV-R12_snap.fits;1.09126;26487.3;0.974485;0
20180327103241155_SVAKOV-R12_met.fits;1.25568;26485.8;2.55318;0.341333
20180327103257369_SVAKOV-R12_met.fits;1.40907;26493.2;4.1316;0.170667
20180327103308462_SVAKOV-R12_met.fits;1.18149;26526.9;2.62836;0.170667
20180327103332185_SVAKOV-R12_met.fits;1.27921;26521;3.65889;0.170667
20180327103335257_SVAKOV-R12_met.fits;1.10005;26509.3;3.92202;0.170667
20180327103337817_SVAKOV-R12_met.fits;1.08681;26487.3;9.2234;0.512
20180327103242350_SVAKOV-R12_snap.fits;1.45634;26541.5;0.833966;0
20180327103345497_SVAKOV-R12_met.fits;1.0671;26496.1;2.86328;0.341333
20180327103409561_SVAKOV-R12_met.fits;1.14641;26474.1;7.48385;0.341333
20180327103342425_SVAKOV-R12_snap.fits;0.798423;26541.5;0.956906;0
20180327103500419_SVAKOV-R12_met.fits;1.26868;26535.6;3.04163;0.170667
20180327103442499_SVAKOV-R12_snap.fits;1.22427;26484.4;0.826495;0
20180327103612441_SVAKOV-R12_met.fits;1.05726;26475.6;9.31148;0.341333
20180327103542574_SVAKOV-R12_snap.fits;1.07118;26519.5;0.98821;0
20180327103708590_SVAKOV-R12_met.fits;1.19249;26488.8;12.3846;0.341333
20180327103642649_SVAKOV-R12_snap.fits;1.11164;26512.2;1.09097;0
20180327103758937_SVAKOV-R12_met.fits;1.11144;26478.5;3.10793;0.341333
20180327103810542_SVAKOV-R12_met.fits;1.09669;26481.4;2.71046;0.170667
20180327103742723_SVAKOV-R12_snap.fits;1.14077;26449.2;1.01713;0
20180327103840409_SVAKOV-R12_met.fits;1.08183;26535.6;2.42807;0.170667
20180327103915907_SVAKOV-R12_met.fits;1.06924;26504.9;2.79764;0.170667
20180327103922051_SVAKOV-R12_met.fits;1.0821;26462.4;2.78883;0.170667
20180327103842798_SVAKOV-R12_snap.fits;1.09215;26506.3;1.09158;0
20180327103939630_SVAKOV-R12_met.fits;0.90945;26494.6;3.05062;0.341333
20180327104006083_SVAKOV-R12_met.fits;1.27366;26509.3;10.0295;0.341333
20180327103942873_SVAKOV-R12_snap.fits;1.14047;26484.4;0.831662;0
20180327104137390_SVAKOV-R12_met.fits;1.4413;26487.3;3.47947;0.170667
20180327104042947_SVAKOV-R12_snap.fits;1.30334;26458;1.23635;0
20180327104200430_SVAKOV-R12_met.fits;1.57766;26490.2;7.28136;1.024
20180327104208963_SVAKOV-R12_met.fits;1.26247;26509.3;3.7516;0.170667
20180327104220910_SVAKOV-R12_met.fits;1.13926;26468.3;5.46106;0.170667
20180327104234222_SVAKOV-R12_met.fits;1.1082;26487.3;5.4937;0.341333
20180327104143022_SVAKOV-R12_snap.fits;1.33597;26475.6;0.805564;0
20180327104248387_SVAKOV-R12_met.fits;1.1356;26491.7;7.63091;0.341333
20180327104326105_SVAKOV-R12_met.fits;1.00638;26493.2;2.81173;0.170667
20180327104243097_SVAKOV-R12_snap.fits;1.03221;26523.9;1.22243;0
20180327104405358_SVAKOV-R12_met.fits;1.09375;26485.8;2.7655;0.170667
20180327104343171_SVAKOV-R12_snap.fits;1.0516;26518.1;1.00186;0
20180327104453486_SVAKOV-R12_met.fits;1.21601;26507.8;4.9144;0.170667
20180327104455875_SVAKOV-R12_met.fits;1.01991;26478.5;4.31047;2.048
20180327104507139_SVAKOV-R12_met.fits;1.57288;26532.7;3.98502;0.170667
20180327104539566_SVAKOV-R12_met.fits;0.996247;26502;2.30495;0.170667
20180327104443246_SVAKOV-R12_snap.fits;0.984878;26471.2;1.07957;0
20180327104551001_SVAKOV-R12_met.fits;1.13982;26534.2;2.42276;0.170667
20180327104612505_SVAKOV-R12_met.fits;1.59022;26496.1;6.83227;0.341333
20180327104616771_SVAKOV-R12_met.fits;1.45676;26465.3;18.6764;0.341333
20180327104637422_SVAKOV-R12_met.fits;1.19859;26475.6;16.992;0.341333
20180327104543321_SVAKOV-R12_snap.fits;1.05263;26545.9;1.19718;0
20180327104648003_SVAKOV-R12_met.fits;1.04479;26478.5;2.1834;0.170667
20180327104656878_SVAKOV-R12_met.fits;0.93943;26506.3;2.60696;0.341333
20180327104643395_SVAKOV-R12_snap.fits;1.27026;26494.6;2.3037;0
20180327104739886_SVAKOV-R12_met.fits;1.05249;26488.8;2.15184;2.048
20180327104746713_SVAKOV-R12_met.fits;1.12668;26475.6;22.0684;0.341333
20180327104814361_SVAKOV-R12_met.fits;1.23937;26494.6;3.27027;0.170667
20180327104822723_SVAKOV-R12_met.fits;1.37637;26507.8;2.89293;0.682667
20180327104828185_SVAKOV-R12_met.fits;1.1614;26494.6;2.3742;0.341333
20180327104834499_SVAKOV-R12_met.fits;1.5618;26500.5;9.83253;0.512
20180327104743470_SVAKOV-R12_snap.fits;1.16293;26480;1.11684;0
20180327104843374_SVAKOV-R12_met.fits;1.16793;26494.6;4.72129;0.170667
20180327104852419_SVAKOV-R12_met.fits;1.3667;26499;3.89635;0.341333
20180327104907779_SVAKOV-R12_met.fits;1.33361;26496.1;6.05124;0.341333
20180327104935086_SVAKOV-R12_met.fits;1.12892;26509.3;3.19897;0.170667
20180327104843545_SVAKOV-R12_snap.fits;0.968113;26468.3;0.837937;0
20180327104959662_SVAKOV-R12_met.fits;1.07652;26502;4.81317;1.87733
20180327105021337_SVAKOV-R12_met.fits;1.21703;26529.8;4.43267;0.341333
20180327105024238_SVAKOV-R12_met.fits;1.23182;26494.6;2.74644;0.170667
20180327105035502_SVAKOV-R12_met.fits;1.24145;26487.3;5.38689;0.170667
20180327104943619_SVAKOV-R12_snap.fits;1.20166;26480;1.32547;0
20180327105113049_SVAKOV-R12_met.fits;1.03981;26507.8;2.78965;0.170667
20180327105043694_SVAKOV-R12_snap.fits;1.07269;26496.1;1.05945;0
20180327105220462_SVAKOV-R12_met.fits;1.12172;26487.3;2.84674;0.170667
20180327105143769_SVAKOV-R12_snap.fits;1.08678;26532.7;0.90137;0
20180327105315246_SVAKOV-R12_met.fits;1.13984;26504.9;5.43158;0.341333
20180327105320195_SVAKOV-R12_met.fits;1.29558;26496.1;8.22963;0.341333
20180327105243843_SVAKOV-R12_snap.fits;1.17203;26449.2;1.09672;0
20180327105410030_SVAKOV-R12_met.fits;1.0347;26513.7;2.47313;0.170667
20180327105421465_SVAKOV-R12_met.fits;1.20554;26493.2;2.53973;0.170667
20180327105343918_SVAKOV-R12_snap.fits;1.10773;26480;11.3195;0
20180327105441945_SVAKOV-R12_met.fits;1.08322;26480;3.91698;0.512
20180327105522393_SVAKOV-R12_met.fits;1.06334;26509.3;2.91419;0.341333
20180327105443993_SVAKOV-R12_snap.fits;1.18048;26471.2;1.09499;0
20180327105607449_SVAKOV-R12_met.fits;1.18755;26496.1;3.67417;0.170667
20180327105613251_SVAKOV-R12_met.fits;1.23793;26478.5;5.97955;0.341333
20180327105618030_SVAKOV-R12_met.fits;1.28236;26502;2.59117;0.170667
20180327105544067_SVAKOV-R12_snap.fits;1.17807;26518.1;0.846269;0
20180327105649774_SVAKOV-R12_met.fits;1.27507;26518.1;2.7974;0.341333
20180327105730734_SVAKOV-R12_met.fits;1.23008;26491.7;3.79621;0.512
20180327105644142_SVAKOV-R12_snap.fits;1.2197;26516.6;1.06239;0
20180327105745582_SVAKOV-R12_met.fits;1.28012;26523.9;3.3269;0.170667
20180327105800601_SVAKOV-R12_met.fits;1.237;26507.8;2.83622;0.170667
20180327105805038_SVAKOV-R12_met.fits;1.03024;26491.7;2.26752;0.341333
20180327105744217_SVAKOV-R12_snap.fits;0.994706;26502;0.933266;0
20180327105927811_SVAKOV-R12_met.fits;1.0837;26478.5;2.76261;0.341333
20180327105939075_SVAKOV-R12_met.fits;1.20822;26529.8;2.92325;0.170667
20180327105844291_SVAKOV-R12_snap.fits;0.988318;26491.7;0.845029;0
20180327105959897_SVAKOV-R12_met.fits;1.09853;26502;5.98652;0.341333
20180327105944366_SVAKOV-R12_snap.fits;0.945652;26456.5;0.977056;0
