# file name; noise; peak f.; mag.; duration
20180327170011246_SVAKOV-R12_snap.fits;1.19068;26453.6;0.917896;0
20180327170111321_SVAKOV-R12_snap.fits;0.959708;26488.8;0.957673;0
20180327170211395_SVAKOV-R12_snap.fits;1.21871;26502;0.971559;0
20180327170311470_SVAKOV-R12_snap.fits;1.15545;26487.3;1.18274;0
20180327170446531_SVAKOV-R12_met.fits;1.04147;26500.5;2.63324;0.170667
20180327170411545_SVAKOV-R12_snap.fits;1.24397;26453.6;1.11891;0
20180327170523566_SVAKOV-R12_met.fits;1.12548;26480;2.39705;0.170667
20180327170511619_SVAKOV-R12_snap.fits;1.12615;26521;1.04518;0
20180327170611694_SVAKOV-R12_snap.fits;1.37746;26452.1;1.15287;0
20180327170711769_SVAKOV-R12_snap.fits;1.24054;26496.1;0.987642;0
20180327170842905_SVAKOV-R12_met.fits;1.36429;26510.7;7.40816;0.853333
20180327170853827_SVAKOV-R12_met.fits;1.42397;26518.1;3.14159;0.512
20180327170811843_SVAKOV-R12_snap.fits;1.03172;26456.5;0.787838;0
20180327170920793_SVAKOV-R12_met.fits;1.14317;26518.1;28.2501;1.024
20180327170955950_SVAKOV-R12_met.fits;1.22233;26521;6.84031;0.853333
20180327170911918_SVAKOV-R12_snap.fits;1.16707;26460.9;0.8768;0
20180327171011993_SVAKOV-R12_snap.fits;1.16974;26450.7;1.0607;0
20180327171112067_SVAKOV-R12_snap.fits;1.08311;26499;1.14198;0
20180327171212142_SVAKOV-R12_snap.fits;1.1447;26477.1;1.01621;0
20180327171312217_SVAKOV-R12_snap.fits;1.35249;26474.1;1.1935;0
20180327171412291_SVAKOV-R12_snap.fits;1.02414;26502;0.770456;0
20180327171528579_SVAKOV-R12_met.fits;1.11256;26502;5.35911;0.341333
20180327171512366_SVAKOV-R12_snap.fits;1.13458;26540;1.24689;0
20180327171638723_SVAKOV-R12_met.fits;1.02818;26509.3;4.74483;0.341333
20180327171612441_SVAKOV-R12_snap.fits;1.1504;26487.3;1.04407;0
20180327171716611_SVAKOV-R12_met.fits;1.20177;26506.3;5.86107;0.341333
20180327171712515_SVAKOV-R12_snap.fits;1.14383;26518.1;1.17265;0
20180327171819929_SVAKOV-R12_met.fits;0.914602;26491.7;2.18187;0.170667
20180327171812590_SVAKOV-R12_snap.fits;1.31447;26482.9;1.15947;0
20180327171912665_SVAKOV-R12_snap.fits;1.33695;26504.9;0.820461;0
20180327172010179_SVAKOV-R12_met.fits;1.02837;26516.6;2.07378;0.170667
20180327172012739_SVAKOV-R12_snap.fits;1.18421;26482.9;1.0285;0
20180327172112814_SVAKOV-R12_snap.fits;1.03631;26528.3;0.912625;0
20180327172212889_SVAKOV-R12_snap.fits;0.980098;26459.5;1.09292;0
20180327172312963_SVAKOV-R12_snap.fits;1.24089;26468.3;1.28919;0
20180327172413038_SVAKOV-R12_snap.fits;1.18652;26499;1.15546;0
20180327172513113_SVAKOV-R12_snap.fits;0.935694;26522.5;0.963533;0
20180327172641006_SVAKOV-R12_met.fits;1.16244;26515.1;2.70765;0.170667
20180327172647833_SVAKOV-R12_met.fits;1.08444;26513.7;14.689;0.512
20180327172702339_SVAKOV-R12_met.fits;1.14829;26525.4;2.47324;0.170667
20180327172613187_SVAKOV-R12_snap.fits;1.12807;26468.3;0.994246;0
20180327172717187_SVAKOV-R12_met.fits;1.22104;26506.3;3.39521;0.341333
20180327172713262_SVAKOV-R12_snap.fits;1.05693;26525.4;1.25916;0
20180327172843545_SVAKOV-R12_met.fits;1.11104;26507.8;10.7595;0.341333
20180327172813337_SVAKOV-R12_snap.fits;1.215;26459.5;1.11369;0
20180327172913411_SVAKOV-R12_snap.fits;1.13682;26477.1;0.830394;0
20180327173025091_SVAKOV-R12_met.fits;1.24515;26504.9;3.10879;0.341333
20180327173013486_SVAKOV-R12_snap.fits;1.20453;26450.7;0.891147;0
20180327173141721_SVAKOV-R12_met.fits;1.27242;26500.5;3.21135;0.341333
20180327173113561_SVAKOV-R12_snap.fits;1.22596;26500.5;0.997061;0
20180327173235310_SVAKOV-R12_met.fits;1.17692;26523.9;11.6244;0.341333
20180327173302958_SVAKOV-R12_met.fits;1.15367;26499;6.11099;0.512
20180327173213635_SVAKOV-R12_snap.fits;0.99756;26510.7;1.4211;0
20180327173321902_SVAKOV-R12_met.fits;1.09767;26507.8;4.23992;0.341333
20180327173313710_SVAKOV-R12_snap.fits;1.26764;26518.1;1.17502;0
20180327173500889_SVAKOV-R12_met.fits;1.0017;26512.2;3.77708;0.341333
20180327173413785_SVAKOV-R12_snap.fits;1.11194;26449.2;1.01201;0
20180327173513859_SVAKOV-R12_snap.fits;1.09187;26458;1.12502;0
20180327173613934_SVAKOV-R12_snap.fits;1.23635;26480;1.04993;0
20180327173714009_SVAKOV-R12_snap.fits;1.05818;26494.6;0.833616;0
20180327173841902_SVAKOV-R12_met.fits;1.00279;26502;2.05948;0.170667
20180327173814083_SVAKOV-R12_snap.fits;1.28963;26545.9;1.14523;0
20180327174005699_SVAKOV-R12_met.fits;1.14837;26509.3;2.3995;0.170667
20180327173914158_SVAKOV-R12_snap.fits;1.27786;26478.5;1.4235;0
20180327174106286_SVAKOV-R12_met.fits;1.12102;26496.1;3.31222;0.341333
20180327174014233_SVAKOV-R12_snap.fits;1.26864;26478.5;0.701679;0
20180327174114307_SVAKOV-R12_snap.fits;1.13082;26541.5;0.940195;0
20180327174218307_SVAKOV-R12_met.fits;0.98095;26504.9;5.2273;0.512
20180327174214382_SVAKOV-R12_snap.fits;1.02099;26512.2;0.943491;0
20180327174314457_SVAKOV-R12_snap.fits;1.22953;26494.6;1.04124;0
20180327174414531_SVAKOV-R12_snap.fits;1.26373;26537.1;1.07273;0
20180327174514606_SVAKOV-R12_met.fits;1.25332;26491.7;3.22234;0.341333
20180327174553859_SVAKOV-R12_met.fits;1.16398;26509.3;4.07281;0.341333
20180327174514606_SVAKOV-R12_snap.fits;1.20593;26488.8;1.15941;0
20180327174614681_SVAKOV-R12_snap.fits;0.871452;26463.9;0.864115;0
20180327174717315_SVAKOV-R12_met.fits;1.22763;26510.7;5.31948;0.512
20180327174714755_SVAKOV-R12_snap.fits;1.18911;26460.9;0.962864;0
20180327174814830_SVAKOV-R12_snap.fits;1.06169;26543;1.12986;0
20180327174914905_SVAKOV-R12_snap.fits;1.19624;26525.4;0.941888;0
20180327175027779_SVAKOV-R12_met.fits;1.08235;26503.4;2.98989;0.170667
20180327175036654_SVAKOV-R12_met.fits;1.03101;26513.7;3.03587;0.341333
20180327175110105_SVAKOV-R12_met.fits;1.12786;26519.5;2.9674;0.170667
20180327175014979_SVAKOV-R12_snap.fits;1.24516;26513.7;0.906829;0
20180327175124099_SVAKOV-R12_met.fits;1.24101;26493.2;2.60689;0.341333
20180327175159598_SVAKOV-R12_met.fits;1.22321;26509.3;2.81716;0.170667
20180327175115054_SVAKOV-R12_snap.fits;1.04109;26499;0.853224;0
20180327175228953_SVAKOV-R12_met.fits;1.3276;26510.7;15.0899;1.36533
20180327175215129_SVAKOV-R12_snap.fits;1.0745;26518.1;0.990991;0
20180327175401283_SVAKOV-R12_met.fits;1.01495;26493.2;2.86481;0.341333
20180327175315203_SVAKOV-R12_snap.fits;1.24164;26453.6;1.19473;0
20180327175415278_SVAKOV-R12_snap.fits;1.16716;26537.1;1.04801;0
20180327175515353_SVAKOV-R12_snap.fits;1.25109;26477.1;1.01805;0
20180327175615427_SVAKOV-R12_snap.fits;1.39267;26510.7;1.00325;0
20180327175750147_SVAKOV-R12_met.fits;1.12509;26506.3;8.47294;0.512
20180327175715502_SVAKOV-R12_snap.fits;1.19859;26487.3;0.927465;0
20180327175837081_SVAKOV-R12_met.fits;1.0887;26510.7;3.42874;0.512
20180327175815577_SVAKOV-R12_snap.fits;1.35886;26519.5;1.22161;0
20180327175945006_SVAKOV-R12_met.fits;1.21969;26510.7;2.88913;0.170667
20180327175948761_SVAKOV-R12_met.fits;0.992232;26518.1;3.94205;0.512
20180327175959683_SVAKOV-R12_met.fits;1.06406;26503.4;5.40361;0.341333
20180327175915651_SVAKOV-R12_snap.fits;1.29338;26466.8;1.10072;0
