# file name; noise; peak f.; mag.; duration
20180327140104537_SVAKOV-R12_met.fits;1.39593;26493.2;4.18414;2.048
20180327140057881_SVAKOV-R12_snap.fits;1.14138;26487.3;0.875654;0
20180327140229699_SVAKOV-R12_met.fits;0.982447;26543;4.86542;0.341333
20180327140157955_SVAKOV-R12_snap.fits;1.28114;26474.1;0.880906;0
20180327140315267_SVAKOV-R12_met.fits;1.29845;26512.2;2.84398;0.170667
20180327140324995_SVAKOV-R12_met.fits;1.1719;26513.7;3.23599;0.341333
20180327140352814_SVAKOV-R12_met.fits;1.14054;26525.4;3.10331;0.170667
20180327140258030_SVAKOV-R12_snap.fits;1.37016;26459.5;1.20622;0
20180327140358105_SVAKOV-R12_snap.fits;1.34718;26469.7;1.32828;0
20180327140526510_SVAKOV-R12_met.fits;1.37629;26513.7;2.91571;0.170667
20180327140458179_SVAKOV-R12_snap.fits;1.51688;26491.7;1.40689;0
20180327140645017_SVAKOV-R12_met.fits;1.25793;26513.7;8.00976;0.512
20180327140648259_SVAKOV-R12_met.fits;1.23263;26494.6;3.43547;0.341333
20180327140654403_SVAKOV-R12_met.fits;1.13171;26482.9;5.02585;0.170667
20180327140558254_SVAKOV-R12_snap.fits;1.33914;26491.7;1.06714;0
20180327140721539_SVAKOV-R12_met.fits;1.10855;26491.7;2.71605;0.341333
20180327140658329_SVAKOV-R12_snap.fits;1.12317;26526.9;0.921685;0
20180327140842606_SVAKOV-R12_met.fits;1.0063;26513.7;2.40053;0.341333
20180327140758403_SVAKOV-R12_snap.fits;1.0617;26450.7;0.966194;0
20180327140952238_SVAKOV-R12_met.fits;1.0879;26504.9;3.07734;0.170667
20180327140858478_SVAKOV-R12_snap.fits;1.31447;26513.7;1.10865;0
20180327140958553_SVAKOV-R12_snap.fits;1.30024;26500.5;4.49136;0
20180327141056921_SVAKOV-R12_met.fits;1.30024;26500.5;4.49136;0.512
20180327141115523_SVAKOV-R12_met.fits;1.2972;26504.9;7.66412;0.341333
20180327141058627_SVAKOV-R12_snap.fits;1.03989;26474.1;1.01935;0
20180327141158702_SVAKOV-R12_snap.fits;1.16837;26477.1;0.96854;0
20180327141306286_SVAKOV-R12_met.fits;1.2361;26506.3;4.74465;0.170667
20180327141319769_SVAKOV-R12_met.fits;1.31993;26513.7;2.87243;0.170667
20180327141332398_SVAKOV-R12_met.fits;1.19523;26507.8;2.71253;0.853333
20180327141258777_SVAKOV-R12_snap.fits;1.38408;26528.3;1.54936;0
20180327141444590_SVAKOV-R12_met.fits;1.29794;26491.7;11.3716;0.341333
20180327141358851_SVAKOV-R12_snap.fits;1.09999;26460.9;1.07107;0
20180327141506777_SVAKOV-R12_met.fits;0.963479;26516.6;2.28788;0.170667
20180327141458926_SVAKOV-R12_snap.fits;1.39875;26525.4;0.881725;0
20180327141558659_SVAKOV-R12_met.fits;1.23314;26494.6;3.31088;0.341333
20180327141603950_SVAKOV-R12_met.fits;1.34995;26496.1;2.70725;0.341333
20180327141646787_SVAKOV-R12_met.fits;1.26395;26491.7;6.48363;0.341333
20180327141559001_SVAKOV-R12_snap.fits;1.41655;26541.5;1.29184;0
20180327141747715_SVAKOV-R12_met.fits;1.19853;26504.9;4.52166;0.341333
20180327141659075_SVAKOV-R12_snap.fits;1.33676;26478.5;1.32642;0
20180327141759150_SVAKOV-R12_snap.fits;1.27866;26458;1.02673;0
20180327141907758_SVAKOV-R12_met.fits;1.21241;26535.6;5.80428;0.341333
20180327141918851_SVAKOV-R12_met.fits;0.920731;26497.6;3.6602;0.170667
20180327141859225_SVAKOV-R12_snap.fits;1.23669;26525.4;1.10608;0
20180327141959299_SVAKOV-R12_snap.fits;1.24685;26509.3;1.60146;0
20180327142057155_SVAKOV-R12_met.fits;1.32708;26509.3;2.68732;0.341333
20180327142128217_SVAKOV-R12_met.fits;1.4959;26507.8;4.42149;0.170667
20180327142059374_SVAKOV-R12_snap.fits;1.40824;26507.8;1.21584;0
20180327142159449_SVAKOV-R12_snap.fits;1.19853;26506.3;0.944314;0
20180327142259182_SVAKOV-R12_met.fits;1.3765;26507.8;3.57241;0.170667
20180327142259523_SVAKOV-R12_snap.fits;1.47387;26459.5;1.0773;0
20180327142359598_SVAKOV-R12_snap.fits;0.983684;26499;1.0925;0
20180327142459673_SVAKOV-R12_snap.fits;1.24989;26510.7;1.02109;0
20180327142559747_SVAKOV-R12_snap.fits;1.29498;26523.9;1.0705;0
20180327142659822_SVAKOV-R12_snap.fits;1.41505;26472.7;1.19861;0
20180327142759897_SVAKOV-R12_snap.fits;1.37959;26452.1;1.26112;0
20180327142942467_SVAKOV-R12_met.fits;1.21461;26541.5;5.51593;0.341333
20180327142859971_SVAKOV-R12_snap.fits;1.19431;26521;1.33395;0
20180327143047491_SVAKOV-R12_met.fits;1.4363;26513.7;3.90704;0.170667
20180327143000046_SVAKOV-R12_snap.fits;1.31413;26529.8;0.859286;0
20180327143100121_SVAKOV-R12_snap.fits;1.54735;26506.3;1.25306;0
20180327143206851_SVAKOV-R12_met.fits;1.18542;26502;2.76921;0.341333
20180327143235523_SVAKOV-R12_met.fits;1.17133;26518.1;9.09126;0.341333
20180327143252761_SVAKOV-R12_met.fits;1.2729;26507.8;3.31;0.341333
20180327143200195_SVAKOV-R12_snap.fits;1.11082;26456.5;0.967125;0
20180327143300270_SVAKOV-R12_snap.fits;1.18278;26541.5;0.923986;0
20180327143401198_SVAKOV-R12_met.fits;1.67387;26537.1;6.08343;0.341333
20180327143453422_SVAKOV-R12_met.fits;1.28665;26503.4;3.52867;0.170667
20180327143400345_SVAKOV-R12_snap.fits;1.23282;26497.6;0.730641;0
20180327143457689_SVAKOV-R12_met.fits;1.22542;26502;2.58245;0.170667
20180327143500419_SVAKOV-R12_snap.fits;1.25929;26515.1;1.11212;0
20180327143600494_SVAKOV-R12_snap.fits;1.29345;26543;1.10432;0
20180327143700569_SVAKOV-R12_snap.fits;1.24884;26502;0.99309;0
20180327143851331_SVAKOV-R12_met.fits;1.06575;26506.3;2.82009;0.341333
20180327143800643_SVAKOV-R12_snap.fits;1.36601;26450.7;1.01639;0
20180327143939289_SVAKOV-R12_met.fits;1.09828;26500.5;3.95869;0.170667
20180327143900718_SVAKOV-R12_snap.fits;1.34473;26537.1;1.21849;0
20180327144002158_SVAKOV-R12_met.fits;1.38706;26503.4;3.91736;0.341333
20180327144000793_SVAKOV-R12_snap.fits;1.33155;26513.7;1.03364;0
20180327144134489_SVAKOV-R12_met.fits;1.14742;26502;6.22394;0.170667
20180327144100867_SVAKOV-R12_snap.fits;1.35786;26478.5;1.13692;0
20180327144257091_SVAKOV-R12_met.fits;1.2159;26513.7;3.89591;0.170667
20180327144200942_SVAKOV-R12_snap.fits;1.11455;26494.6;1.09232;0
20180327144324398_SVAKOV-R12_met.fits;1.1695;26516.6;4.94436;0.341333
20180327144301017_SVAKOV-R12_snap.fits;1.17578;26523.9;1.17773;0
20180327144415086_SVAKOV-R12_met.fits;1.14549;26497.6;2.31637;0.170667
20180327144401091_SVAKOV-R12_snap.fits;1.47613;26488.8;1.19634;0
20180327144534446_SVAKOV-R12_met.fits;1.34218;26528.3;5.30701;0.170667
20180327144501166_SVAKOV-R12_snap.fits;1.23423;26541.5;1.05897;0
20180327144601241_SVAKOV-R12_snap.fits;1.4449;26499;0.796767;0
20180327144701315_SVAKOV-R12_snap.fits;1.1731;26521;1.01901;0
20180327144814361_SVAKOV-R12_met.fits;1.15234;26504.9;2.45572;0.170667
20180327144834670_SVAKOV-R12_met.fits;1.20087;26490.2;2.74136;0.170667
20180327144801390_SVAKOV-R12_snap.fits;1.41704;26449.2;1.04924;0
20180327144901465_SVAKOV-R12_snap.fits;1.32668;26469.7;1.14217;0
20180327145001539_SVAKOV-R12_snap.fits;1.13332;26494.6;1.03647;0
20180327145119534_SVAKOV-R12_met.fits;1.303;26490.2;4.99078;0.170667
20180327145101614_SVAKOV-R12_snap.fits;1.23018;26532.7;1.09599;0
20180327145247086_SVAKOV-R12_met.fits;1.37931;26522.5;3.05001;0.170667
20180327145201689_SVAKOV-R12_snap.fits;1.34359;26531.2;1.27238;0
20180327145301763_SVAKOV-R12_snap.fits;1.23211;26480;0.945063;0
20180327145401838_SVAKOV-R12_snap.fits;1.32277;26453.6;1.06486;0
20180327145501913_SVAKOV-R12_snap.fits;1.05816;26523.9;0.973295;0
20180327145601987_SVAKOV-R12_snap.fits;3.34657;26491.7;1.14313;0
20180327145658819_SVAKOV-R12_met.fits;1.18663;26491.7;2.38215;0.341333
20180327145702062_SVAKOV-R12_snap.fits;1.10723;26532.7;1.46883;0
20180327145802137_SVAKOV-R12_snap.fits;1.34816;26544.4;1.07517;0
20180327145945390_SVAKOV-R12_met.fits;1.20235;26487.3;3.73341;0.170667
20180327145902211_SVAKOV-R12_snap.fits;1.14902;26547.4;1.13459;0
