# file name; noise; peak f.; mag.; duration
20141109230009180_OBSUPICE-R2_met.fits;0.260004;10582;0.614427;0.341333
20141109230059356_OBSUPICE-R2_met.fits;0.220369;10599.6;0.468393;0.341333
20141109230141510_OBSUPICE-R2_met.fits;0.241425;10598.1;0.550918;0.170667
20141109230224177_OBSUPICE-R2_met.fits;0.230466;10599.6;1.62551;0.341333
20141109230314182_OBSUPICE-R2_met.fits;0.231017;10601.1;0.523372;0.170667
20141109230404529_OBSUPICE-R2_met.fits;0.21958;10595.2;0.786529;0.170667
20141109230407772_OBSUPICE-R2_met.fits;0.224553;10592.3;0.534985;0.341333
20141109230508870_OBSUPICE-R2_met.fits;0.558386;10866.2;1.1948;0.341333
20141109230554780_OBSUPICE-R2_met.fits;0.212038;10598.1;0.491784;0.170667
20141109230718918_OBSUPICE-R2_met.fits;0.678504;10864.7;1.39929;0.170667
20141109230825137_OBSUPICE-R2_met.fits;0.2634;10596.7;1.17587;1.536
20141109230928966_OBSUPICE-R2_met.fits;0.698538;10710.9;1.40606;0.170667
20141109230944326_OBSUPICE-R2_met.fits;0.27306;10563;1.44278;0.682667
20141109231138844_OBSUPICE-R2_met.fits;0.438301;10776.9;0.899274;0.341333
20141109231148401_OBSUPICE-R2_met.fits;0.271458;10592.3;2.41989;0.341333
20141109231249670_OBSUPICE-R2_met.fits;0.221511;10606.9;1.55919;0.341333
20141109231419612_OBSUPICE-R2_met.fits;0.247381;10602.5;0.897651;0.170667
20141109232137713_OBSUPICE-R2_met.fits;0.265632;10611.3;0.63587;0.170667
20141109232231644_OBSUPICE-R2_met.fits;0.236348;10602.5;1.16884;0.682667
20141109232246662_OBSUPICE-R2_met.fits;0.206688;10558.6;0.426122;0.170667
20141109232312262_OBSUPICE-R2_met.fits;0.285855;10586.4;1.06209;0.341333
20141109232408753_OBSUPICE-R2_met.fits;0.30097;10601.1;0.777078;0.170667
20141109232458929_OBSUPICE-R2_met.fits;0.721432;10870.6;1.4753;0.170667
20141109232600540_OBSUPICE-R2_met.fits;0.23;10579.1;0.466568;0.170667
20141109232623921_OBSUPICE-R2_met.fits;0.26831;10601.1;0.610606;0.170667
20141109232708977_OBSUPICE-R2_met.fits;0.61652;10776.9;1.32945;0.170667
20141109232743281_OBSUPICE-R2_met.fits;0.243683;10590.8;0.605122;0.341333
20141109232814172_OBSUPICE-R2_met.fits;0.259144;10608.4;0.763544;0.512
20141109232827825_OBSUPICE-R2_met.fits;0.225888;10605.5;1.20175;0.341333
20141109232838236_OBSUPICE-R2_met.fits;0.257227;10590.8;1.31026;0.341333
20141109232858886_OBSUPICE-R2_met.fits;0.605647;10647.9;1.25086;0.170667
20141109232906054_OBSUPICE-R2_met.fits;0.241157;10598.1;0.482448;0.170667
20141109232927558_OBSUPICE-R2_met.fits;0.226947;10583.5;0.459011;0.170667
20141109232931142_OBSUPICE-R2_met.fits;0.249982;10606.9;0.6507;0.170667
20141109232946161_OBSUPICE-R2_met.fits;0.262188;10598.1;1.06261;0.170667
20141109232953670_OBSUPICE-R2_met.fits;0.224979;10593.8;0.474437;0.170667
20141109233334684_OBSUPICE-R2_met.fits;0.25664;10590.8;1.04824;0.170667
20141109233608966_OBSUPICE-R2_met.fits;0.660479;10875;1.3887;0.170667
20141109233708017_OBSUPICE-R2_met.fits;0.243449;10601.1;0.497907;0.170667
20141109233758876_OBSUPICE-R2_met.fits;0.571567;10788.6;1.22222;0.341333
20141109233806897_OBSUPICE-R2_met.fits;0.283103;10608.4;0.677099;0.341333
20141109233824817_OBSUPICE-R2_met.fits;0.200631;10601.1;1.29973;0.341333
20141109233832668_OBSUPICE-R2_met.fits;0.232887;10590.8;1.42125;0.341333
20141109233852465_OBSUPICE-R2_met.fits;0.222443;10601.1;0.504726;0.682667
20141109234008070_OBSUPICE-R2_met.fits;0.271827;10596.7;0.634108;0.341333
20141109234225286_OBSUPICE-R2_met.fits;0.216621;10593.8;0.850113;0.170667
20141109234319046_OBSUPICE-R2_met.fits;0.40418;10858.9;0.82;0.170667
20141109234453254_OBSUPICE-R2_met.fits;0.251289;10602.5;0.61226;0.170667
20141109234528924_OBSUPICE-R2_met.fits;0.668147;10891.1;1.42027;0.170667
20141109234534044_OBSUPICE-R2_met.fits;0.246585;10593.8;2.07893;0.341333
20141109234541212_OBSUPICE-R2_met.fits;0.232512;10582;0.61269;0.341333
20141109234613980_OBSUPICE-R2_met.fits;0.212198;10593.8;0.669419;0.170667
20141109234651697_OBSUPICE-R2_met.fits;0.211666;10609.9;0.478746;0.170667
20141109234710470_OBSUPICE-R2_met.fits;0.22111;10580.6;0.759225;0.341333
20141109234718833_OBSUPICE-R2_met.fits;0.393671;10700.7;0.793238;0.170667
20141109234807985_OBSUPICE-R2_met.fits;0.21708;10589.4;0.457918;0.341333
20141109235021788_OBSUPICE-R2_met.fits;0.260395;10583.5;0.773031;0.341333
20141109235158897_OBSUPICE-R2_met.fits;0.629155;10664.1;1.28541;0.170667
20141109235215452_OBSUPICE-R2_met.fits;0.224004;10599.6;2.21305;1.024
20141109235219036_OBSUPICE-R2_met.fits;0.448317;10892.6;0.944796;0.170667
20141109235540934_OBSUPICE-R2_met.fits;0.266889;10543.9;0.597041;0.170667
20141109235543494_OBSUPICE-R2_met.fits;0.250704;10593.8;0.80723;0.341333
20141109235742278_OBSUPICE-R2_met.fits;0.267666;10586.4;0.539424;0.170667
20141109235802758_OBSUPICE-R2_met.fits;0.236516;10596.7;0.622322;0.341333
20141109235810097_OBSUPICE-R2_met.fits;0.223491;10604;2.54042;0.341333
20141109235848838_OBSUPICE-R2_met.fits;0.42667;10876.5;0.878441;0.170667
20141109235852081_OBSUPICE-R2_met.fits;0.268336;10593.8;0.793515;0.341333
