# file name; noise; peak f.; mag.; duration
20141109150337393_OBSUPICE-R2_met.fits;0.24444;10609.9;0.631382;0.170667
20141109150345414_OBSUPICE-R2_met.fits;0.275362;10599.6;1.22879;0.341333
20141109150457265_OBSUPICE-R2_met.fits;0.307122;10605.5;0.660762;0.170667
20141109150638982_OBSUPICE-R2_met.fits;0.527496;10870.6;1.14696;0.170667
20141109150654513_OBSUPICE-R2_met.fits;0.27775;10605.5;0.846084;1.024
20141109151020508_OBSUPICE-R2_met.fits;0.264399;10606.9;0.625747;0.170667
20141109151110854_OBSUPICE-R2_met.fits;0.226285;10606.9;0.677501;0.341333
20141109151243697_OBSUPICE-R2_met.fits;0.253924;10595.2;2.11797;0.341333
20141109151252060_OBSUPICE-R2_met.fits;0.270764;10612.8;0.998117;0.341333
20141109151447772_OBSUPICE-R2_met.fits;0.23931;10612.8;0.886206;0.341333
20141109151630342_OBSUPICE-R2_met.fits;0.258596;10608.4;1.35525;0.170667
20141109151737756_OBSUPICE-R2_met.fits;0.234342;10605.5;1.09661;0.341333
20141109152208945_OBSUPICE-R2_met.fits;0.717008;10858.9;1.45728;0.170667
20141109152441521_OBSUPICE-R2_met.fits;0.253415;10621.6;0.537745;1.024
20141109152538524_OBSUPICE-R2_met.fits;0.227239;10598.1;0.869594;0.341333
20141109152628870_OBSUPICE-R2_met.fits;0.580151;10842.8;1.22243;0.170667
20141109152641158_OBSUPICE-R2_met.fits;0.239001;10609.9;0.485224;0.170667
20141109152648668_OBSUPICE-R2_met.fits;0.265887;10601.1;0.548823;0.170667
20141109152848305_OBSUPICE-R2_met.fits;0.291309;10601.1;0.852735;0.341333
20141109152936092_OBSUPICE-R2_met.fits;0.212271;10605.5;0.540155;0.341333
20141109153025926_OBSUPICE-R2_met.fits;0.248203;10668.5;0.842767;0.853333
20141109153123612_OBSUPICE-R2_met.fits;0.255995;10602.5;1.9421;0.341333
20141109153204913_OBSUPICE-R2_met.fits;0.226603;10604;0.689239;0.170667
20141109153337756_OBSUPICE-R2_met.fits;0.276382;10650.9;0.878126;0.170667
20141109153340316_OBSUPICE-R2_met.fits;0.256876;10611.3;0.665089;0.170667
20141109153428956_OBSUPICE-R2_met.fits;0.663017;10732.9;1.33109;0.170667
20141109153432710_OBSUPICE-R2_met.fits;0.200645;10608.4;0.482931;0.170667
20141109153638833_OBSUPICE-R2_met.fits;0.516135;10898.4;1.15318;0.512
20141109153723889_OBSUPICE-R2_met.fits;0.261291;10605.5;0.58421;0.682667
20141109154027526_OBSUPICE-R2_met.fits;0.263167;10604;0.658918;0.341333
20141109154038961_OBSUPICE-R2_met.fits;0.617625;10866.2;1.36463;0.170667
20141109154144668_OBSUPICE-R2_met.fits;0.209186;10630.4;0.477492;0.170667
20141109154248838_OBSUPICE-R2_met.fits;0.522486;10858.9;1.11505;0.170667
20141109155140636_OBSUPICE-R2_met.fits;0.223587;10604;0.747366;0.341333
20141109155528817_OBSUPICE-R2_met.fits;0.43523;10858.9;0.891411;0.341333
20141109155705585_OBSUPICE-R2_met.fits;0.223999;10615.7;0.491903;0.170667
20141109155824604_OBSUPICE-R2_met.fits;0.217111;10602.5;0.438379;0.341333
20141109155928945_OBSUPICE-R2_met.fits;0.66656;10891.1;1.51054;0.170667
