# file name; noise; peak f.; mag.; duration
20141109100009137_OBSUPICE-R2_met.fits;0.225645;10585;1.04078;0.170667
20141109100018012_OBSUPICE-R2_met.fits;0.215086;10598.1;0.879937;0.341333
20141109100120646_OBSUPICE-R2_met.fits;0.223774;10608.4;0.856334;0.341333
20141109100348785_OBSUPICE-R2_met.fits;0.401483;10850.1;0.80602;0.170667
20141109100408582_OBSUPICE-R2_met.fits;0.188679;10593.8;0.540371;0.170667
20141109100456881_OBSUPICE-R2_met.fits;0.248518;10598.1;1.34714;0.341333
20141109100514118_OBSUPICE-R2_met.fits;0.258738;10582;0.820932;0.170667
20141109100555420_OBSUPICE-R2_met.fits;0.210067;10612.8;0.78791;0.341333
20141109100609926_OBSUPICE-R2_met.fits;0.231303;10602.5;0.54599;0.170667
20141109100833969_OBSUPICE-R2_met.fits;0.230301;10561.5;0.840143;0.170667
20141109100853084_OBSUPICE-R2_met.fits;0.231264;10605.5;0.497764;0.170667
20141109100908956_OBSUPICE-R2_met.fits;0.606097;10793;1.2313;0.170667
20141109100922438_OBSUPICE-R2_met.fits;0.208961;10605.5;0.703348;0.170667
20141109100935750_OBSUPICE-R2_met.fits;0.216835;10585;0.819617;0.341333
20141109100939676_OBSUPICE-R2_met.fits;0.178517;10601.1;0.4323;0.170667
20141109101233073_OBSUPICE-R2_met.fits;0.253412;10601.1;0.519025;0.170667
20141109101251846_OBSUPICE-R2_met.fits;0.221292;10602.5;0.473023;0.170667
20141109101346118_OBSUPICE-R2_met.fits;0.195613;10604;0.454823;0.170667
20141109101441926_OBSUPICE-R2_met.fits;0.240138;10599.6;1.46868;0.341333
20141109101447217_OBSUPICE-R2_met.fits;0.214826;10573.2;0.530186;0.170667
20141109101645660_OBSUPICE-R2_met.fits;0.231727;10609.9;1.61332;0.341333
20141109101721670_OBSUPICE-R2_met.fits;0.200116;10601.1;0.465681;0.170667
20141109101833350_OBSUPICE-R2_met.fits;0.240212;10596.7;5.76846;0.341333
20141109101923868_OBSUPICE-R2_met.fits;0.237398;10624.5;0.510578;0.170667
20141109101941617_OBSUPICE-R2_met.fits;0.223321;10571.8;0.566767;0.170667
20141109102030598_OBSUPICE-R2_met.fits;0.210811;10608.4;0.54908;0.170667
20141109102059100_OBSUPICE-R2_met.fits;0.272202;10589.4;1.42188;0.170667
20141109102108316_OBSUPICE-R2_met.fits;0.24268;10606.9;0.593068;0.341333
20141109102128796_OBSUPICE-R2_met.fits;0.444973;10895.5;0.934241;0.170667
20141109102147910_OBSUPICE-R2_met.fits;0.212723;10586.4;4.69373;0.341333
20141109102213340_OBSUPICE-R2_met.fits;0.233612;10592.3;0.615148;0.512
20141109102331846_OBSUPICE-R2_met.fits;0.182506;10604;0.367869;0.512
20141109102358982_OBSUPICE-R2_met.fits;0.519301;10879.4;1.05029;0.170667
20141109102432262_OBSUPICE-R2_met.fits;0.239416;10592.3;0.823504;0.341333
20141109102501958_OBSUPICE-R2_met.fits;0.227015;10606.9;0.948876;0.341333
20141109102528070_OBSUPICE-R2_met.fits;0.232759;10612.8;0.744145;0.170667
20141109102538140_OBSUPICE-R2_met.fits;0.194925;10590.8;0.664709;0.170667
20141109102608518_OBSUPICE-R2_met.fits;0.204794;10598.1;0.436461;0.170667
20141109102805084_OBSUPICE-R2_met.fits;0.278225;10593.8;1.38845;0.170667
20141109102807302_OBSUPICE-R2_met.fits;0.230381;10595.2;0.563804;0.512
20141109103053361_OBSUPICE-R2_met.fits;0.223919;10595.2;0.849919;0.341333
20141109103057457_OBSUPICE-R2_met.fits;0.232674;10564.5;0.547802;0.341333
20141109103455537_OBSUPICE-R2_met.fits;0.188155;10583.5;0.441754;0.170667
20141109103551686_OBSUPICE-R2_met.fits;0.258868;10602.5;1.14808;0.341333
20141109103618652_OBSUPICE-R2_met.fits;0.213904;10611.3;0.476815;0.170667
20141109103632817_OBSUPICE-R2_met.fits;0.201581;10596.7;0.453793;0.170667
20141109103638790_OBSUPICE-R2_met.fits;0.392084;10883.8;0.805485;0.341333
20141109103736646_OBSUPICE-R2_met.fits;0.181191;10587.9;0.514268;0.170667
20141109103828358_OBSUPICE-R2_met.fits;0.206242;10589.4;1.34695;0.512
20141109103850204_OBSUPICE-R2_met.fits;0.207391;10596.7;1.67592;1.024
20141109103853617_OBSUPICE-R2_met.fits;0.214233;10604;2.41894;0.341333
20141109103905905_OBSUPICE-R2_met.fits;0.203501;10611.3;0.622893;0.341333
20141109103948913_OBSUPICE-R2_met.fits;0.75712;10898.4;1.52455;0.170667
20141109104008881_OBSUPICE-R2_met.fits;0.693111;10667;1.46275;0.170667
20141109104028849_OBSUPICE-R2_met.fits;0.638713;10831.1;1.30596;0.170667
20141109104033628_OBSUPICE-R2_met.fits;0.198572;10599.6;0.408487;0.170667
20141109104111857_OBSUPICE-R2_met.fits;0.207048;10611.3;0.779791;0.170667
20141109104209713_OBSUPICE-R2_met.fits;0.237951;10576.2;0.611254;0.170667
20141109104218246_OBSUPICE-R2_met.fits;0.207356;10599.6;0.449367;0.341333
20141109104354502_OBSUPICE-R2_met.fits;0.20795;10568.8;1.1689;0.170667
20141109104400817_OBSUPICE-R2_met.fits;0.229414;10593.8;0.931364;5.80267
20141109104435974_OBSUPICE-R2_met.fits;0.202188;10604;0.761541;0.341333
20141109104623494_OBSUPICE-R2_met.fits;0.21194;10593.8;1.31708;0.512
20141109104628785_OBSUPICE-R2_met.fits;0.386061;10806.2;0.785766;0.341333
20141109104953414_OBSUPICE-R2_met.fits;0.198912;10586.4;0.530996;0.170667
20141109105046833_OBSUPICE-R2_met.fits;0.235012;10601.1;0.960639;0.341333
20141109105100657_OBSUPICE-R2_met.fits;0.22939;10623;0.512856;0.170667
20141109105148785_OBSUPICE-R2_met.fits;0.399076;10801.8;0.8154;0.170667
20141109105208753_OBSUPICE-R2_met.fits;0.268323;10791.5;0.551323;0.341333
20141109105447132_OBSUPICE-R2_met.fits;0.170848;10602.5;0.368256;0.170667
20141109105450545_OBSUPICE-R2_met.fits;0.205092;10599.6;1.0906;0.341333
20141109105500614_OBSUPICE-R2_met.fits;0.243202;10586.4;1.03113;0.682667
20141109105511708_OBSUPICE-R2_met.fits;0.168231;10621.6;0.336956;0.170667
20141109105606662_OBSUPICE-R2_met.fits;0.213341;10590.8;0.607871;0.170667
20141109105619462_OBSUPICE-R2_met.fits;0.193026;10605.5;1.04657;0.341333
20141109105731484_OBSUPICE-R2_met.fits;0.217859;10604;0.937096;0.170667
20141109105747356_OBSUPICE-R2_met.fits;0.178888;10602.5;0.384792;0.170667
20141109105922588_OBSUPICE-R2_met.fits;0.208367;10601.1;1.20735;0.341333
