# file name; noise; peak f.; mag.; duration
20141109080004273_OBSUPICE-R2_met.fits;0.21525;10611.3;0.558257;0.170667
20141109080028849_OBSUPICE-R2_met.fits;0.658173;10793;1.33538;0.170667
20141109080037041_OBSUPICE-R2_met.fits;0.236113;10565.9;0.472311;0.170667
20141109080238897_OBSUPICE-R2_met.fits;0.698725;10806.2;1.41375;0.170667
20141109080256817_OBSUPICE-R2_met.fits;0.232451;10564.5;0.783458;0.170667
20141109080351601_OBSUPICE-R2_met.fits;0.207284;10593.8;0.431703;0.170667
20141109080358598_OBSUPICE-R2_met.fits;0.255153;10590.8;0.754946;0.341333
20141109080407132_OBSUPICE-R2_met.fits;0.234256;10598.1;0.992856;1.024
20141109080528881_OBSUPICE-R2_met.fits;0.686675;10773.9;1.46057;0.170667
20141109080637489_OBSUPICE-R2_met.fits;0.240637;10601.1;1.41921;0.341333
20141109080757873_OBSUPICE-R2_met.fits;0.242147;10601.1;0.561665;0.170667
20141109080826204_OBSUPICE-R2_met.fits;0.238941;10604;1.15873;0.170667
20141109080838833_OBSUPICE-R2_met.fits;0.618222;10715.3;1.25871;0.341333
20141109080934812_OBSUPICE-R2_met.fits;0.213244;10609.9;1.06853;0.341333
20141109080941126_OBSUPICE-R2_met.fits;0.218198;10609.9;0.884275;0.341333
20141109080945052_OBSUPICE-R2_met.fits;0.256549;10624.5;0.552667;0.170667
20141109081056561_OBSUPICE-R2_met.fits;0.246467;10605.5;0.624645;0.341333
20141109081120796_OBSUPICE-R2_met.fits;0.267141;10602.5;0.769883;0.170667
20141109081126257_OBSUPICE-R2_met.fits;0.278639;10596.7;0.784888;0.682667
20141109081128817_OBSUPICE-R2_met.fits;0.568839;10781.2;1.20804;1.87733
20141109081420166_OBSUPICE-R2_met.fits;0.206666;10596.7;0.456547;0.170667
20141109081453276_OBSUPICE-R2_met.fits;0.247332;10570.3;0.494741;1.36533
20141109081708956_OBSUPICE-R2_met.fits;0.637311;10768.1;1.29021;0.170667
20141109081715782_OBSUPICE-R2_met.fits;0.258606;10614.3;4.27312;0.341333
20141109081759644_OBSUPICE-R2_met.fits;0.231797;10601.1;0.855277;0.170667
20141109081924806_OBSUPICE-R2_met.fits;0.236676;10598.1;0.618869;0.341333
20141109081945286_OBSUPICE-R2_met.fits;0.262086;10620.1;0.814395;0.170667
20141109082018908_OBSUPICE-R2_met.fits;0.674399;10829.6;1.4462;0.170667
20141109082043654_OBSUPICE-R2_met.fits;0.212908;10609.9;0.592666;0.341333
20141109082236806_OBSUPICE-R2_met.fits;0.243572;10608.4;2.02404;0.341333
20141109082309233_OBSUPICE-R2_met.fits;0.211912;10593.8;0.470786;0.170667
20141109082431494_OBSUPICE-R2_met.fits;0.212326;10587.9;0.530841;0.512
20141109082441222_OBSUPICE-R2_met.fits;0.228765;10587.9;1.36082;0.170667
20141109082509212_OBSUPICE-R2_met.fits;0.234115;10554.2;1.15203;0.170667
20141109082513820_OBSUPICE-R2_met.fits;0.242222;10620.1;0.503165;0.341333
20141109082600412_OBSUPICE-R2_met.fits;0.228163;10621.6;0.53911;0.682667
20141109082623110_OBSUPICE-R2_met.fits;0.250765;10602.5;0.546218;0.170667
20141109082739910_OBSUPICE-R2_met.fits;0.235234;10598.1;2.60316;0.341333
20141109082746225_OBSUPICE-R2_met.fits;0.260579;10612.8;0.803429;0.170667
20141109082814897_OBSUPICE-R2_met.fits;0.260006;10614.3;0.906749;0.170667
20141109082927260_OBSUPICE-R2_met.fits;0.24682;10576.2;1.76674;0.170667
20141109083058908_OBSUPICE-R2_met.fits;0.67111;10650.9;1.38805;0.170667
20141109083118876_OBSUPICE-R2_met.fits;0.694661;10744.6;1.4359;0.170667
20141109083127921_OBSUPICE-R2_met.fits;0.224566;10615.7;0.747896;0.170667
20141109083315270_OBSUPICE-R2_met.fits;0.210923;10598.1;0.590171;0.170667
20141109083322950_OBSUPICE-R2_met.fits;0.22125;10589.4;0.518544;0.170667
20141109083531804_OBSUPICE-R2_met.fits;0.230555;10636.2;0.771981;0.341333
20141109083638876_OBSUPICE-R2_met.fits;0.659084;10801.8;1.5201;0.170667
20141109083658844_OBSUPICE-R2_met.fits;0.618293;10844.2;1.29462;0.170667
20141109083713692_OBSUPICE-R2_met.fits;0.285905;10596.7;0.775767;0.170667
20141109083732977_OBSUPICE-R2_met.fits;0.217815;10576.2;0.890747;0.341333
20141109083948828_OBSUPICE-R2_met.fits;0.588332;10888.2;1.20506;0.170667
20141109084015281_OBSUPICE-R2_met.fits;0.208769;10611.3;0.634489;0.170667
20141109084101532_OBSUPICE-R2_met.fits;0.223264;10574.7;0.472235;3.41333
20141109084111601_OBSUPICE-R2_met.fits;0.244166;10609.9;0.621828;0.170667
20141109084116892_OBSUPICE-R2_met.fits;0.250995;10606.9;0.56452;0.170667
20141109084209798_OBSUPICE-R2_met.fits;0.24915;10606.9;0.539073;0.170667
20141109084253148_OBSUPICE-R2_met.fits;0.214833;10602.5;0.689525;0.170667
20141109084257756_OBSUPICE-R2_met.fits;0.227276;10604;0.959321;0.341333
20141109084348102_OBSUPICE-R2_met.fits;0.281754;10601.1;0.630856;0.170667
20141109084448860_OBSUPICE-R2_met.fits;0.677348;10882.3;1.38131;0.170667
20141109084518897_OBSUPICE-R2_met.fits;2.02522;10595.2;5.91522;0.853333
20141109084543132_OBSUPICE-R2_met.fits;0.217672;10598.1;0.832883;0.341333
20141109084718876_OBSUPICE-R2_met.fits;0.786751;10812;1.58362;0.170667
20141109084757958_OBSUPICE-R2_met.fits;0.211483;10571.8;0.672421;0.170667
20141109084934214_OBSUPICE-R2_met.fits;0.239665;10592.3;0.707403;0.170667
20141109085032582_OBSUPICE-R2_met.fits;0.224665;10609.9;0.52092;0.170667
20141109085218396_OBSUPICE-R2_met.fits;0.269011;10598.1;0.976396;0.341333
20141109085241265_OBSUPICE-R2_met.fits;0.211821;10602.5;0.833443;0.170667
20141109085257649_OBSUPICE-R2_met.fits;0.219548;10617.2;1.32673;0.170667
20141109085318470_OBSUPICE-R2_met.fits;0.260031;10542.5;0.638556;15.1893
20141109085525958_OBSUPICE-R2_met.fits;0.247968;10604;0.89539;0.512
20141109085622620_OBSUPICE-R2_met.fits;0.252554;10617.2;0.562401;0.512
20141109085631836_OBSUPICE-R2_met.fits;0.24053;10604;0.491039;0.512
20141109085744369_OBSUPICE-R2_met.fits;0.207624;10598.1;0.431399;0.170667
20141109085911921_OBSUPICE-R2_met.fits;0.206077;10596.7;0.53903;0.170667
20141109085945372_OBSUPICE-R2_met.fits;0.197899;10595.2;1.01374;0.512
