# file name; noise; peak f.; mag.; duration
20141109140006236_OBSUPICE-R2_met.fits;0.265254;10593.8;1.18628;0.341333
20141109140038833_OBSUPICE-R2_met.fits;0.49511;10771;1.07409;0.341333
20141109140112796_OBSUPICE-R2_met.fits;0.217799;10612.8;0.572943;0.512
20141109140141809_OBSUPICE-R2_met.fits;0.232968;10620.1;0.556546;0.170667
20141109140308849_OBSUPICE-R2_met.fits;0.60854;10700.7;1.2203;0.170667
20141109140422918_OBSUPICE-R2_met.fits;0.233404;10598.1;0.703906;0.341333
20141109140429574_OBSUPICE-R2_met.fits;0.233866;10617.2;0.514109;0.341333
20141109140749254_OBSUPICE-R2_met.fits;0.246836;10558.6;1.77762;0.341333
20141109140820998_OBSUPICE-R2_met.fits;0.231869;10620.1;0.763844;0.341333
20141109140848817_OBSUPICE-R2_met.fits;0.437626;10658.2;0.979807;0.341333
20141109140916806_OBSUPICE-R2_met.fits;0.240586;10599.6;0.658596;0.170667
20141109141014492_OBSUPICE-R2_met.fits;0.235193;10590.8;0.750251;0.341333
20141109141118833_OBSUPICE-R2_met.fits;0.522609;10549.8;1.05344;0.170667
20141109141408988_OBSUPICE-R2_met.fits;0.55458;10834;1.1345;0.170667
20141109141413425_OBSUPICE-R2_met.fits;0.247319;10602.5;0.567286;0.170667
20141109141428785_OBSUPICE-R2_met.fits;0.317989;10612.8;0.662069;0.341333
20141109141553094_OBSUPICE-R2_met.fits;0.196353;10620.1;0.500818;0.512
20141109141605212_OBSUPICE-R2_met.fits;0.226682;10602.5;0.570778;0.170667
20141109141621425_OBSUPICE-R2_met.fits;0.254712;10598.1;0.524342;0.170667
20141109141741297_OBSUPICE-R2_met.fits;0.25023;10614.3;1.09401;0.170667
20141109142057222_OBSUPICE-R2_met.fits;0.221375;10599.6;0.836884;0.170667
20141109142319046_OBSUPICE-R2_met.fits;0.488537;10615.7;4.49791;0.682667
20141109142336966_OBSUPICE-R2_met.fits;0.227207;10615.7;0.574103;0.170667
20141109142528924_OBSUPICE-R2_met.fits;0.79108;10734.4;1.66798;0.170667
20141109142602545_OBSUPICE-R2_met.fits;0.234192;10615.7;0.517919;1.19467
20141109142608860_OBSUPICE-R2_met.fits;0.590805;10683.1;1.25442;0.170667
20141109143005404_OBSUPICE-R2_met.fits;0.251135;10618.7;0.797873;0.170667
20141109143010012_OBSUPICE-R2_met.fits;0.259607;10605.5;1.26293;0.341333
20141109143035441_OBSUPICE-R2_met.fits;0.256796;10605.5;0.605799;0.170667
20141109143107014_OBSUPICE-R2_met.fits;0.296812;10612.8;0.672548;0.341333
20141109143128860_OBSUPICE-R2_met.fits;0.649933;10897;1.41179;0.341333
20141109143442396_OBSUPICE-R2_met.fits;0.258689;10599.6;0.73953;0.341333
20141109143520966_OBSUPICE-R2_met.fits;0.238811;10605.5;0.613637;0.170667
20141109143552881_OBSUPICE-R2_met.fits;0.238425;10577.6;1.1848;0.341333
20141109143708828_OBSUPICE-R2_met.fits;0.471747;10781.2;1.00748;0.170667
20141109143958812_OBSUPICE-R2_met.fits;0.454114;10806.2;0.938364;0.341333
20141109144038918_OBSUPICE-R2_met.fits;0.708855;10804.7;1.5795;0.170667
20141109144308934_OBSUPICE-R2_met.fits;0.756995;10869.1;1.56873;0.170667
20141109144333340_OBSUPICE-R2_met.fits;0.236838;10593.8;0.901079;0.170667
20141109144518982_OBSUPICE-R2_met.fits;0.625031;10856;1.2885;0.170667
20141109144829105_OBSUPICE-R2_met.fits;0.30372;10617.2;1.27297;0.170667
20141109144929009_OBSUPICE-R2_met.fits;0.422096;10850.1;0.847102;0.170667
20141109145158854_OBSUPICE-R2_met.fits;0.547483;10858.9;1.26472;0.170667
20141109145638918_OBSUPICE-R2_met.fits;0.749293;10851.6;1.56803;0.170667
20141109145930097_OBSUPICE-R2_met.fits;0.280442;10615.7;0.727645;0.341333
20141109145937606_OBSUPICE-R2_met.fits;0.27969;10599.6;0.629852;0.170667
