# file name; noise; peak f.; mag.; duration
20141109120001201_OBSUPICE-R2_met.fits;0.231399;10593.8;0.69849;0.170667
20141109120018780_OBSUPICE-R2_met.fits;0.33861;10848.6;0.719834;0.341333
20141109120027142_OBSUPICE-R2_met.fits;0.24122;10606.9;0.572013;1.024
20141109120115441_OBSUPICE-R2_met.fits;0.216523;10593.8;0.727093;0.341333
20141109120210566_OBSUPICE-R2_met.fits;0.248545;10596.7;1.24579;0.341333
20141109120326001_OBSUPICE-R2_met.fits;0.211521;10589.4;0.528137;0.341333
20141109120351089_OBSUPICE-R2_met.fits;0.231726;10614.3;0.513901;0.170667
20141109120733468_OBSUPICE-R2_met.fits;0.202453;10609.9;0.410582;0.170667
20141109120737052_OBSUPICE-R2_met.fits;0.218463;10601.1;0.655534;0.170667
20141109120743196_OBSUPICE-R2_met.fits;0.263372;10601.1;2.59456;0.512
20141109120854705_OBSUPICE-R2_met.fits;0.207767;10608.4;1.0885;0.341333
20141109120906652_OBSUPICE-R2_met.fits;0.308782;10618.7;1.81099;0.341333
20141109120926620_OBSUPICE-R2_met.fits;0.227217;10601.1;0.55217;0.170667
20141109120943857_OBSUPICE-R2_met.fits;0.208817;10548.3;0.691113;0.170667
20141109121000070_OBSUPICE-R2_met.fits;0.208953;10639.2;1.00085;0.170667
20141109121008433_OBSUPICE-R2_met.fits;0.206086;10598.1;0.441619;0.170667
20141109121045468_OBSUPICE-R2_met.fits;0.224244;10598.1;1.12333;0.341333
20141109121138886_OBSUPICE-R2_met.fits;0.644107;10652.3;1.3169;0.170667
20141109121331526_OBSUPICE-R2_met.fits;0.229947;10592.3;2.3325;0.341333
20141109121406513_OBSUPICE-R2_met.fits;0.244239;10606.9;1.11502;0.341333
20141109121731142_OBSUPICE-R2_met.fits;0.233958;10598.1;0.572436;0.170667
20141109121908934_OBSUPICE-R2_met.fits;0.705078;10781.2;1.53236;0.170667
20141109122158748_OBSUPICE-R2_met.fits;0.348414;10662.6;0.74679;0.341333
20141109122336198_OBSUPICE-R2_met.fits;0.243099;10595.2;1.28196;0.170667
20141109122412209_OBSUPICE-R2_met.fits;0.220483;10593.8;1.25361;0.341333
20141109122434054_OBSUPICE-R2_met.fits;0.254503;10602.5;0.619747;0.512
20141109122607921_OBSUPICE-R2_met.fits;0.208856;10606.9;0.467391;0.341333
20141109122616966_OBSUPICE-R2_met.fits;0.254486;10593.8;0.630506;0.341333
20141109122642908_OBSUPICE-R2_met.fits;0.214819;10583.5;2.81403;0.341333
20141109122711580_OBSUPICE-R2_met.fits;0.228003;10592.3;1.46899;0.341333
20141109122738886_OBSUPICE-R2_met.fits;0.700872;10872.1;1.42659;0.170667
20141109122911729_OBSUPICE-R2_met.fits;0.262742;10611.3;1.01122;0.341333
20141109122929137_OBSUPICE-R2_met.fits;0.221829;10570.3;2.37462;1.024
20141109122954737_OBSUPICE-R2_met.fits;0.307221;10601.1;0.65133;2.38933
20141109123012486_OBSUPICE-R2_met.fits;0.274173;10605.5;0.601144;0.170667
20141109123035868_OBSUPICE-R2_met.fits;0.249663;10599.6;0.599878;0.170667
20141109123131164_OBSUPICE-R2_met.fits;0.28832;10599.6;0.762493;1.87733
20141109123253254_OBSUPICE-R2_met.fits;0.276893;10602.5;1.72177;0.682667
20141109123313564_OBSUPICE-R2_met.fits;0.284181;10602.5;0.780871;0.170667
20141109123335238_OBSUPICE-R2_met.fits;0.269357;10585;1.56549;0.341333
20141109123347185_OBSUPICE-R2_met.fits;0.266849;10605.5;0.947108;1.024
20141109123644849_OBSUPICE-R2_met.fits;0.250636;10586.4;0.605056;0.341333
20141109123706182_OBSUPICE-R2_met.fits;0.232858;10592.3;0.5493;0.682667
20141109123747825_OBSUPICE-R2_met.fits;0.282777;10602.5;0.765319;0.170667
20141109123936881_OBSUPICE-R2_met.fits;0.262017;10602.5;0.646416;0.341333
20141109124111942_OBSUPICE-R2_met.fits;0.305973;10604;0.629965;0.170667
20141109124128838_OBSUPICE-R2_met.fits;0.52981;10771;1.1341;0.170667
20141109124148977_OBSUPICE-R2_met.fits;0.51268;10854.5;1.08392;0.170667
20141109124318577_OBSUPICE-R2_met.fits;0.249523;10599.6;0.614677;0.170667
20141109124327110_OBSUPICE-R2_met.fits;0.224519;10620.1;0.644036;0.512
20141109124438961_OBSUPICE-R2_met.fits;0.572475;10851.6;1.2124;0.170667
20141109124449372_OBSUPICE-R2_met.fits;0.218123;10589.4;0.613639;0.170667
20141109124917318_OBSUPICE-R2_met.fits;0.243658;10601.1;0.493479;0.170667
20141109124938993_OBSUPICE-R2_met.fits;0.531842;10835.4;1.07016;0.170667
20141109124951452_OBSUPICE-R2_met.fits;0.247807;10595.2;0.674654;0.170667
20141109125029169_OBSUPICE-R2_met.fits;0.250227;10618.7;0.522134;12.8
20141109125132145_OBSUPICE-R2_met.fits;0.269614;10620.1;0.645948;0.170667
20141109125143238_OBSUPICE-R2_met.fits;0.238463;10605.5;0.521915;1.024
20141109125211228_OBSUPICE-R2_met.fits;0.233591;10539.6;1.55649;0.341333
20141109125457457_OBSUPICE-R2_met.fits;0.258143;10614.3;2.02491;0.341333
20141109125518790_OBSUPICE-R2_met.fits;0.376639;10838.4;0.766688;0.341333
20141109125613916_OBSUPICE-R2_met.fits;0.280787;10598.1;2.21209;0.512
20141109125814406_OBSUPICE-R2_met.fits;0.244875;10605.5;0.49817;0.170667
