# file name; noise; peak f.; mag.; duration
20141109180318918_OBSUPICE-R2_met.fits;0.726509;10839.8;1.596;0.170667
20141109180417798_OBSUPICE-R2_met.fits;0.217408;10614.3;0.913742;0.512
20141109180435548_OBSUPICE-R2_met.fits;0.233765;10627.4;1.37076;0.512
20141109180550812_OBSUPICE-R2_met.fits;0.222545;10596.7;1.85841;0.341333
20141109180656689_OBSUPICE-R2_met.fits;0.244483;10606.9;0.641481;0.170667
20141109180749254_OBSUPICE-R2_met.fits;0.26063;10611.3;1.39088;0.512
20141109180758812_OBSUPICE-R2_met.fits;0.417507;10873.5;0.835118;0.170667
20141109180856156_OBSUPICE-R2_met.fits;0.237783;10571.8;1.98318;0.341333
20141109181159622_OBSUPICE-R2_met.fits;0.228028;10593.8;1.31211;0.341333
20141109181313350_OBSUPICE-R2_met.fits;0.238167;10608.4;0.691115;0.170667
20141109181412913_OBSUPICE-R2_met.fits;0.23458;10611.3;0.701883;0.170667
20141109181459846_OBSUPICE-R2_met.fits;0.240886;10601.1;0.492147;0.170667
20141109181533468_OBSUPICE-R2_met.fits;0.221508;10601.1;0.554515;0.170667
20141109181631494_OBSUPICE-R2_met.fits;0.217781;10599.6;0.439583;0.512
20141109181704945_OBSUPICE-R2_met.fits;0.231085;10609.9;0.63581;0.341333
20141109181718940_OBSUPICE-R2_met.fits;0.694205;10759.3;1.42017;0.170667
20141109181723548_OBSUPICE-R2_met.fits;0.21783;10602.5;0.542614;0.170667
20141109182014556_OBSUPICE-R2_met.fits;0.26987;10598.1;0.97886;0.341333
20141109182138865_OBSUPICE-R2_met.fits;0.594417;10779.8;1.28072;0.341333
20141109182208561_OBSUPICE-R2_met.fits;0.253696;10605.5;4.10558;0.341333
20141109182609542_OBSUPICE-R2_met.fits;0.268801;10624.5;0.709077;0.170667
20141109182628657_OBSUPICE-R2_met.fits;0.240787;10599.6;0.766447;0.170667
20141109182759110_OBSUPICE-R2_met.fits;0.303586;10571.8;1.74598;0.341333
20141109182859356_OBSUPICE-R2_met.fits;0.278497;10602.5;0.837118;0.341333
20141109182951409_OBSUPICE-R2_met.fits;0.218153;10596.7;0.956984;0.341333
20141109183022300_OBSUPICE-R2_met.fits;0.216087;10618.7;0.739796;0.170667
20141109183153606_OBSUPICE-R2_met.fits;0.232551;10604;0.61952;0.341333
20141109183518918_OBSUPICE-R2_met.fits;0.680915;10813.5;1.48331;0.170667
20141109183536156_OBSUPICE-R2_met.fits;0.240093;10614.3;0.522926;0.170667
20141109183546225_OBSUPICE-R2_met.fits;0.23749;10604;0.866762;0.170667
20141109183553905_OBSUPICE-R2_met.fits;0.246023;10617.2;0.505371;0.170667
20141109183808390_OBSUPICE-R2_met.fits;0.258698;10592.3;0.620548;0.512
20141109183958982_OBSUPICE-R2_met.fits;0.583178;10817.9;1.19654;0.170667
20141109184111857_OBSUPICE-R2_met.fits;0.223305;10582;1.98323;0.341333
20141109184422321_OBSUPICE-R2_met.fits;0.296476;10571.8;2.10887;0.341333
20141109184723569_OBSUPICE-R2_met.fits;0.235141;10609.9;1.42351;0.341333
20141109184826716_OBSUPICE-R2_met.fits;0.242304;10611.3;0.856359;0.170667
20141109184838321_OBSUPICE-R2_met.fits;0.247034;10611.3;0.529397;1.70667
20141109184945734_OBSUPICE-R2_met.fits;0.256578;10602.5;1.32108;0.512
20141109185009116_OBSUPICE-R2_met.fits;0.269383;10628.9;0.828686;0.170667
20141109185039153_OBSUPICE-R2_met.fits;0.238825;10589.4;0.520592;0.170667
20141109185141276_OBSUPICE-R2_met.fits;0.247284;10579.1;0.707668;0.170667
20141109185301318_OBSUPICE-R2_met.fits;0.224025;10612.8;0.779217;0.170667
20141109185332892_OBSUPICE-R2_met.fits;0.21258;10592.3;0.79989;0.170667
20141109185335281_OBSUPICE-R2_met.fits;0.275044;10595.2;1.30819;0.341333
20141109185427846_OBSUPICE-R2_met.fits;0.219144;10602.5;0.664025;0.170667
20141109185438086_OBSUPICE-R2_met.fits;0.21935;10601.1;0.79327;1.70667
20141109185546694_OBSUPICE-R2_met.fits;0.268478;10601.1;0.60543;0.170667
20141109185654278_OBSUPICE-R2_met.fits;0.232573;10646.5;0.743469;0.682667
20141109185758961_OBSUPICE-R2_met.fits;0.72281;10779.8;1.46846;0.170667
20141109185826097_OBSUPICE-R2_met.fits;0.264156;10601.1;0.593867;0.341333
20141109185835313_OBSUPICE-R2_met.fits;0.240893;10618.7;0.655668;0.170667
