# file name; noise; peak f.; mag.; duration
20141109035958812_OBSUPICE-R2_met.fits;0.580425;10710.9;1.16301;0.341333
20141109040128412_OBSUPICE-R2_met.fits;0.204046;10611.3;0.748157;0.170667
20141109040208860_OBSUPICE-R2_met.fits;0.706533;10845.7;1.44541;0.170667
20141109040231217_OBSUPICE-R2_met.fits;0.25076;10602.5;0.71241;0.170667
20141109040239580_OBSUPICE-R2_met.fits;0.210703;10564.5;0.481016;0.170667
20141109040605404_OBSUPICE-R2_met.fits;0.243113;10627.4;1.86753;0.682667
20141109040648924_OBSUPICE-R2_met.fits;0.647126;10844.2;1.41869;0.170667
20141109040811014_OBSUPICE-R2_met.fits;0.24951;10601.1;0.606946;0.170667
20141109040822278_OBSUPICE-R2_met.fits;0.253972;10602.5;1.03979;0.170667
20141109040839345_OBSUPICE-R2_met.fits;0.275149;10598.1;0.560848;0.512
20141109040852145_OBSUPICE-R2_met.fits;0.277354;10617.2;0.595752;0.512
20141109040923036_OBSUPICE-R2_met.fits;0.247234;10595.2;0.500717;0.170667
20141109041001094_OBSUPICE-R2_met.fits;0.209779;10598.1;0.513608;0.170667
20141109041028742_OBSUPICE-R2_met.fits;0.511975;10598.1;1.84868;0.170667
20141109041111238_OBSUPICE-R2_met.fits;0.228754;10614.3;0.470501;0.341333
20141109041119430_OBSUPICE-R2_met.fits;0.21499;10598.1;0.680951;0.170667
20141109041344326_OBSUPICE-R2_met.fits;0.232635;10551.3;1.12662;0.853333
20141109041429553_OBSUPICE-R2_met.fits;0.271469;10582;0.640815;0.170667
20141109041519217_OBSUPICE-R2_met.fits;0.239955;10593.8;1.57022;0.170667
20141109041624412_OBSUPICE-R2_met.fits;0.217341;10590.8;1.45859;0.341333
20141109041634993_OBSUPICE-R2_met.fits;0.217489;10646.5;1.46682;0.170667
20141109041648305_OBSUPICE-R2_met.fits;0.246596;10601.1;0.906723;0.170667
20141109042011910_OBSUPICE-R2_met.fits;0.217162;10617.2;0.64704;0.170667
20141109042049286_OBSUPICE-R2_met.fits;0.224042;10608.4;0.850737;0.341333
20141109042110620_OBSUPICE-R2_met.fits;0.2053;10583.5;0.51467;0.341333
20141109042213596_OBSUPICE-R2_met.fits;0.233823;10617.2;0.605267;0.170667
20141109042302236_OBSUPICE-R2_met.fits;0.258353;10582;4.72973;0.341333
20141109042410673_OBSUPICE-R2_met.fits;0.26224;10608.4;1.72383;2.38933
20141109042525425_OBSUPICE-R2_met.fits;0.247963;10567.4;0.644599;0.170667
20141109042535153_OBSUPICE-R2_met.fits;0.234775;10605.5;0.719786;0.170667
20141109042628913_OBSUPICE-R2_met.fits;0.692383;10886.7;1.448;0.170667
20141109042647174_OBSUPICE-R2_met.fits;0.251718;10646.5;0.519408;0.341333
20141109043041329_OBSUPICE-R2_met.fits;0.249004;10604;0.651603;0.170667
20141109043213489_OBSUPICE-R2_met.fits;0.248367;10615.7;3.26656;0.341333
20141109043226460_OBSUPICE-R2_met.fits;0.286579;10602.5;0.582994;0.341333
20141109043256326_OBSUPICE-R2_met.fits;0.220669;10598.1;0.45941;0.170667
20141109043306566_OBSUPICE-R2_met.fits;0.253457;10589.4;4.3077;0.341333
20141109043541361_OBSUPICE-R2_met.fits;0.211308;10627.4;2.03976;0.341333
20141109043552796_OBSUPICE-R2_met.fits;0.229367;10609.9;1.66467;0.341333
20141109043649286_OBSUPICE-R2_met.fits;0.243642;10639.2;1.52197;0.341333
20141109043932444_OBSUPICE-R2_met.fits;0.266465;10611.3;0.95899;0.341333
20141109044017841_OBSUPICE-R2_met.fits;0.245681;10611.3;0.520202;0.341333
20141109044138908_OBSUPICE-R2_met.fits;0.694926;10804.7;1.40338;0.170667
20141109044224305_OBSUPICE-R2_met.fits;0.248068;10601.1;1.55526;0.341333
20141109044345884_OBSUPICE-R2_met.fits;0.208868;10609.9;0.661019;0.170667
20141109044447153_OBSUPICE-R2_met.fits;0.270541;10552.7;2.36074;0.341333
20141109044516849_OBSUPICE-R2_met.fits;0.246164;10606.9;0.572043;0.512
20141109044546204_OBSUPICE-R2_met.fits;0.23138;10628.9;0.681815;0.341333
20141109044606854_OBSUPICE-R2_met.fits;0.228122;10626;0.656711;0.170667
20141109044618801_OBSUPICE-R2_met.fits;0.483143;10645;1.02034;0.341333
20141109044957254_OBSUPICE-R2_met.fits;0.241595;10592.3;0.549449;0.341333
20141109045145798_OBSUPICE-R2_met.fits;0.227705;10614.3;0.48971;0.170667
20141109045227953_OBSUPICE-R2_met.fits;0.246027;10604;0.494155;0.170667
20141109045330929_OBSUPICE-R2_met.fits;0.245768;10668.5;0.646517;0.341333
20141109045359601_OBSUPICE-R2_met.fits;0.253634;10608.4;0.784584;0.170667
20141109045409158_OBSUPICE-R2_met.fits;0.231732;10602.5;0.534205;0.341333
20141109045412572_OBSUPICE-R2_met.fits;0.2314;10596.7;0.485259;0.170667
20141109045417350_OBSUPICE-R2_met.fits;0.224408;10580.6;0.50779;0.170667
20141109045458993_OBSUPICE-R2_met.fits;0.357412;10838.4;0.775153;0.170667
20141109045518790_OBSUPICE-R2_met.fits;0.447326;10645;0.922475;0.170667
20141109045635590_OBSUPICE-R2_met.fits;0.234473;10647.9;2.12522;0.341333
20141109045650780_OBSUPICE-R2_met.fits;0.212218;10626;0.451204;0.170667
20141109045701873_OBSUPICE-R2_met.fits;0.225483;10609.9;0.480642;0.341333
20141109045728838_OBSUPICE-R2_met.fits;0.643765;10831.1;1.33012;0.170667
20141109045750172_OBSUPICE-R2_met.fits;0.261072;10605.5;1.04766;0.170667
20141109045840006_OBSUPICE-R2_met.fits;0.261869;10620.1;0.853677;0.512
20141109045949297_OBSUPICE-R2_met.fits;0.252913;10608.4;1.14639;0.170667
