# file name; noise; peak f.; mag.; duration
20141109020020060_OBSUPICE-R2_met.fits;0.19444;10606.9;0.670286;0.170667
20141109020041564_OBSUPICE-R2_met.fits;0.229023;10576.2;0.540509;0.170667
20141109020049073_OBSUPICE-R2_met.fits;0.219191;10621.6;0.497665;0.170667
20141109020101702_OBSUPICE-R2_met.fits;0.211338;10598.1;0.546741;0.853333
20141109020148806_OBSUPICE-R2_met.fits;0.606991;10879.4;1.28476;0.170667
20141109020241030_OBSUPICE-R2_met.fits;0.205985;10592.3;1.11317;0.170667
20141109020454662_OBSUPICE-R2_met.fits;0.191463;10592.3;0.747957;0.341333
20141109020508486_OBSUPICE-R2_met.fits;0.252252;10608.4;2.17447;1.024
20141109020907249_OBSUPICE-R2_met.fits;0.206019;10593.8;0.427065;0.170667
20141109020937798_OBSUPICE-R2_met.fits;0.190225;10604;0.458121;0.170667
20141109020949233_OBSUPICE-R2_met.fits;0.218716;10592.3;0.651502;0.341333
20141109021128902_OBSUPICE-R2_met.fits;0.664755;10897;1.37674;0.170667
20141109021144774_OBSUPICE-R2_met.fits;0.217386;10587.9;0.992897;0.341333
20141109021150918_OBSUPICE-R2_met.fits;0.204116;10587.9;0.692717;0.170667
20141109021206278_OBSUPICE-R2_met.fits;0.229796;10658.2;0.600147;0.512
20141109021249969_OBSUPICE-R2_met.fits;0.242396;10602.5;0.814172;0.170667
20141109021306694_OBSUPICE-R2_met.fits;0.234085;10598.1;0.47227;0.170667
20141109021914481_OBSUPICE-R2_met.fits;0.228236;10606.9;0.456623;0.512
20141109021931548_OBSUPICE-R2_met.fits;0.224011;10532.2;0.822974;0.341333
20141109021935473_OBSUPICE-R2_met.fits;0.235842;10646.5;0.486541;0.170667
20141109022123505_OBSUPICE-R2_met.fits;0.227946;10628.9;0.467918;0.170667
20141109022134940_OBSUPICE-R2_met.fits;0.227064;10605.5;0.494647;0.341333
20141109022149105_OBSUPICE-R2_met.fits;0.219108;10568.8;1.14445;0.170667
20141109022309148_OBSUPICE-R2_met.fits;0.206915;10593.8;0.488815;0.170667
20141109022404785_OBSUPICE-R2_met.fits;0.238714;10623;0.504477;1.024
20141109022427313_OBSUPICE-R2_met.fits;0.223011;10582;0.488007;0.170667
20141109022628828_OBSUPICE-R2_met.fits;0.61796;10762.2;1.30194;0.170667
20141109022717468_OBSUPICE-R2_met.fits;0.234741;10604;2.20755;0.341333
20141109022911302_OBSUPICE-R2_met.fits;0.204035;10595.2;3.00729;0.341333
20141109023037660_OBSUPICE-R2_met.fits;0.251908;10555.7;0.655317;0.341333
20141109023127836_OBSUPICE-R2_met.fits;0.240254;10637.7;0.635012;0.170667
20141109023656028_OBSUPICE-R2_met.fits;0.206298;10611.3;0.531395;0.170667
20141109023716678_OBSUPICE-R2_met.fits;0.238481;10631.8;0.821137;0.170667
20141109023756444_OBSUPICE-R2_met.fits;0.214423;10595.2;0.436522;0.170667
20141109023838769_OBSUPICE-R2_met.fits;0.752402;10618.7;2.24124;0.170667
20141109023954545_OBSUPICE-R2_met.fits;0.224629;10593.8;0.571559;0.170667
20141109024017073_OBSUPICE-R2_met.fits;0.219297;10639.2;0.907627;0.341333
20141109024153329_OBSUPICE-R2_met.fits;0.207815;10590.8;0.53822;0.170667
20141109024205788_OBSUPICE-R2_met.fits;0.262734;10606.9;0.620468;0.341333
20141109024300913_OBSUPICE-R2_met.fits;0.209664;10628.9;0.496599;0.170667
20141109024332316_OBSUPICE-R2_met.fits;0.23796;10577.6;0.766162;0.341333
20141109024502257_OBSUPICE-R2_met.fits;0.218607;10606.9;1.14574;0.341333
20141109024613596_OBSUPICE-R2_met.fits;0.216626;10608.4;0.502112;0.170667
20141109024653532_OBSUPICE-R2_met.fits;0.243321;10612.8;0.502299;1.536
20141109024736028_OBSUPICE-R2_met.fits;0.214388;10606.9;0.469114;0.170667
20141109024850780_OBSUPICE-R2_met.fits;0.220434;10568.8;0.860844;0.341333
20141109024918940_OBSUPICE-R2_met.fits;0.566052;10885.3;1.15271;0.170667
20141109024926620_OBSUPICE-R2_met.fits;0.204413;10589.4;0.54047;0.170667
20141109024955292_OBSUPICE-R2_met.fits;0.236455;10612.8;0.488013;0.170667
20141109025035398_OBSUPICE-R2_met.fits;0.229415;10576.2;0.737734;0.170667
20141109025049222_OBSUPICE-R2_met.fits;0.198535;10646.5;0.541203;0.170667
20141109025108849_OBSUPICE-R2_met.fits;0.708082;10897;1.47372;0.170667
20141109025114822_OBSUPICE-R2_met.fits;0.213901;10618.7;1.48054;0.512
20141109025230086_OBSUPICE-R2_met.fits;0.235124;10630.4;0.521092;0.341333
20141109025303878_OBSUPICE-R2_met.fits;0.209752;10592.3;0.523069;3.92533
20141109025435868_OBSUPICE-R2_met.fits;0.233869;10543.9;0.88472;0.170667
20141109025542598_OBSUPICE-R2_met.fits;0.22881;10599.6;1.34109;0.341333
20141109025555057_OBSUPICE-R2_met.fits;0.237869;10593.8;0.952987;0.170667
20141109025559494_OBSUPICE-R2_met.fits;0.253542;10618.7;1.54815;0.341333
20141109025608881_OBSUPICE-R2_met.fits;0.741302;10831.1;1.51428;0.170667
20141109025657521_OBSUPICE-R2_met.fits;0.227407;10585;0.530254;0.341333
20141109025718513_OBSUPICE-R2_met.fits;0.238286;10606.9;0.516362;0.170667
20141109025725510_OBSUPICE-R2_met.fits;0.233347;10573.2;0.557542;0.341333
20141109025749062_OBSUPICE-R2_met.fits;0.278963;10592.3;0.58391;0.170667
