# file name; noise; peak f.; mag.; duration
20141109090108828_OBSUPICE-R2_met.fits;0.545971;10891.1;1.26408;0.170667
20141109090122310_OBSUPICE-R2_met.fits;0.210574;10549.8;0.475543;0.341333
20141109090128796_OBSUPICE-R2_met.fits;0.437691;10857.4;0.921459;0.341333
20141109090221020_OBSUPICE-R2_met.fits;0.26244;10606.9;0.977524;0.170667
20141109090415366_OBSUPICE-R2_met.fits;0.197648;10609.9;0.439948;0.170667
20141109090432945_OBSUPICE-R2_met.fits;0.231505;10599.6;0.509332;0.170667
20141109090735729_OBSUPICE-R2_met.fits;0.2096;10598.1;0.649343;0.341333
20141109090957212_OBSUPICE-R2_met.fits;0.200693;10598.1;0.654428;0.341333
20141109091018886_OBSUPICE-R2_met.fits;0.697333;10763.7;1.42463;0.170667
20141109091305798_OBSUPICE-R2_met.fits;0.192416;10604;0.608521;0.170667
20141109091350854_OBSUPICE-R2_met.fits;0.217341;10577.6;1.91336;0.341333
20141109091353585_OBSUPICE-R2_met.fits;0.223512;10599.6;0.715768;0.170667
20141109091431814_OBSUPICE-R2_met.fits;0.245115;10595.2;0.712439;0.341333
20141109091436081_OBSUPICE-R2_met.fits;0.228202;10595.2;0.735164;0.170667
20141109091454342_OBSUPICE-R2_met.fits;0.229509;10604;0.551862;0.170667
20141109091538886_OBSUPICE-R2_met.fits;0.763685;10776.9;1.58487;0.170667
20141109091710534_OBSUPICE-R2_met.fits;0.224957;10606.9;0.475716;0.170667
20141109091745009_OBSUPICE-R2_met.fits;0.248856;10609.9;0.589309;0.170667
20141109091828870_OBSUPICE-R2_met.fits;0.669679;10851.6;1.42593;0.170667
20141109091836721_OBSUPICE-R2_met.fits;0.225029;10599.6;0.452096;0.341333
20141109092051718_OBSUPICE-R2_met.fits;0.201982;10598.1;0.669579;0.341333
20141109092410204_OBSUPICE-R2_met.fits;0.222729;10609.9;0.447722;0.170667
20141109092546289_OBSUPICE-R2_met.fits;0.226937;10604;0.478774;0.170667
20141109092638854_OBSUPICE-R2_met.fits;0.674336;10806.2;1.42829;0.170667
20141109092908870_OBSUPICE-R2_met.fits;0.784069;10829.6;1.56927;0.170667
20141109093218822_OBSUPICE-R2_met.fits;0.486358;10718.3;1.0413;0.170667
20141109093416412_OBSUPICE-R2_met.fits;0.234882;10598.1;0.583581;0.170667
20141109093434161_OBSUPICE-R2_met.fits;0.22931;10596.7;0.704608;0.170667
20141109093449009_OBSUPICE-R2_met.fits;0.396661;10675.8;0.797601;0.170667
20141109093526214_OBSUPICE-R2_met.fits;0.215412;10609.9;0.449398;0.341333
20141109093731142_OBSUPICE-R2_met.fits;0.227376;10609.9;0.801423;0.170667
20141109093846748_OBSUPICE-R2_met.fits;0.23309;10592.3;0.606261;0.341333
20141109094005596_OBSUPICE-R2_met.fits;0.241404;10592.3;0.535528;0.170667
20141109094134854_OBSUPICE-R2_met.fits;0.20823;10599.6;0.562476;0.170667
20141109094225713_OBSUPICE-R2_met.fits;0.233279;10605.5;1.38948;0.341333
20141109094418353_OBSUPICE-R2_met.fits;0.207169;10590.8;0.670668;0.170667
20141109094433713_OBSUPICE-R2_met.fits;0.206106;10599.6;0.419573;0.170667
20141109094557681_OBSUPICE-R2_met.fits;0.215621;10561.5;1.02526;1.024
20141109094608945_OBSUPICE-R2_met.fits;0.661214;10784.2;1.32251;0.170667
20141109094738545_OBSUPICE-R2_met.fits;0.2449;10589.4;0.892575;0.341333
20141109094802438_OBSUPICE-R2_met.fits;0.200289;10590.8;0.538977;0.512
20141109094852785_OBSUPICE-R2_met.fits;0.211329;10602.5;0.803408;0.170667
20141109094857222_OBSUPICE-R2_met.fits;0.199436;10626;0.465883;0.170667
20141109095143452_OBSUPICE-R2_met.fits;0.212878;10567.4;3.33082;0.512
20141109095159153_OBSUPICE-R2_met.fits;0.21681;10592.3;1.0129;1.19467
20141109095208881_OBSUPICE-R2_met.fits;0.722572;10839.8;1.44633;1.36533
20141109095224924_OBSUPICE-R2_met.fits;0.201969;10602.5;0.794638;0.170667
20141109095430364_OBSUPICE-R2_met.fits;0.211899;10598.1;0.576112;0.341333
20141109095435825_OBSUPICE-R2_met.fits;0.234708;10592.3;0.608568;0.170667
20141109095518833_OBSUPICE-R2_met.fits;0.575875;10776.9;1.15274;0.170667
20141109095524977_OBSUPICE-R2_met.fits;0.22555;10611.3;0.515656;0.341333
20141109095534876_OBSUPICE-R2_met.fits;0.186546;10602.5;2.17637;0.341333
20141109095715910_OBSUPICE-R2_met.fits;0.203898;10630.4;0.512588;0.170667
20141109095759772_OBSUPICE-R2_met.fits;0.185292;10601.1;0.437554;0.170667
20141109095832881_OBSUPICE-R2_met.fits;0.228533;10592.3;0.517504;0.170667
20141109095844486_OBSUPICE-R2_met.fits;0.22937;10585;0.945449;0.170667
