# file name; noise; peak f.; mag.; duration
20141109170359153_OBSUPICE-R2_met.fits;0.25333;10605.5;0.640589;0.341333
20141109170535580_OBSUPICE-R2_met.fits;0.235105;10637.7;0.685125;0.341333
20141109170813617_OBSUPICE-R2_met.fits;0.223617;10590.8;0.755335;0.341333
20141109170901062_OBSUPICE-R2_met.fits;0.231473;10612.8;0.678996;0.170667
20141109170956529_OBSUPICE-R2_met.fits;0.235496;10620.1;4.5177;0.682667
20141109171208966_OBSUPICE-R2_met.fits;0.584211;10826.7;1.29299;0.170667
20141109171322865_OBSUPICE-R2_met.fits;0.223169;10609.9;0.578673;0.170667
20141109171354609_OBSUPICE-R2_met.fits;0.228817;10601.1;0.47485;0.170667
20141109171717532_OBSUPICE-R2_met.fits;0.270188;10604;0.599728;0.170667
20141109171731356_OBSUPICE-R2_met.fits;0.258339;10599.6;0.626905;0.170667
20141109171843206_OBSUPICE-R2_met.fits;0.257485;10599.6;0.541973;0.341333
20141109171858908_OBSUPICE-R2_met.fits;0.710485;10873.5;1.48494;0.170667
20141109172029873_OBSUPICE-R2_met.fits;0.254322;10599.6;0.783728;0.512
20141109172257158_OBSUPICE-R2_met.fits;0.319667;10608.4;0.784469;0.170667
20141109172318662_OBSUPICE-R2_met.fits;0.250525;10606.9;0.599674;0.170667
20141109172521372_OBSUPICE-R2_met.fits;0.237808;10601.1;1.3169;0.512
20141109172633052_OBSUPICE-R2_met.fits;0.220327;10606.9;0.445056;0.170667
20141109172932934_OBSUPICE-R2_met.fits;0.221339;10612.8;0.601971;0.170667
20141109172948806_OBSUPICE-R2_met.fits;0.387801;10872.1;0.777744;0.170667
20141109173218822_OBSUPICE-R2_met.fits;0.430091;10882.3;0.863307;0.170667
20141109173242716_OBSUPICE-R2_met.fits;0.28953;10599.6;2.36063;0.341333
20141109173416924_OBSUPICE-R2_met.fits;0.217077;10605.5;1.34382;0.341333
20141109173638918_OBSUPICE-R2_met.fits;0.724453;10861.8;1.56726;0.170667
20141109173658886_OBSUPICE-R2_met.fits;0.676725;10879.4;1.45571;0.170667
20141109173704006_OBSUPICE-R2_met.fits;0.242425;10618.7;1.03556;0.170667
20141109173728241_OBSUPICE-R2_met.fits;0.234932;10602.5;0.609544;0.170667
20141109173845041_OBSUPICE-R2_met.fits;0.22515;10561.5;0.599366;0.341333
20141109174000134_OBSUPICE-R2_met.fits;0.237428;10609.9;0.801477;0.170667
20141109174043996_OBSUPICE-R2_met.fits;0.243515;10596.7;0.624008;0.170667
20141109174141510_OBSUPICE-R2_met.fits;0.254101;10886.7;0.767862;1.024
20141109174218033_OBSUPICE-R2_met.fits;0.213299;10595.2;0.556844;0.512
20141109174326812_OBSUPICE-R2_met.fits;0.229643;10606.9;0.738816;0.341333
20141109174329030_OBSUPICE-R2_met.fits;0.389861;10864.7;0.797263;0.170667
20141109174351729_OBSUPICE-R2_met.fits;0.2078;10560.1;0.441938;0.853333
20141109174518940_OBSUPICE-R2_met.fits;0.71363;10794.4;1.53181;0.170667
20141109174541809_OBSUPICE-R2_met.fits;0.223317;10609.9;0.59563;0.341333
20141109174621574_OBSUPICE-R2_met.fits;0.245776;10590.8;0.5931;0.170667
20141109174656220_OBSUPICE-R2_met.fits;0.267184;10604;0.865292;0.341333
20141109174914630_OBSUPICE-R2_met.fits;0.236318;10614.3;0.980966;0.341333
20141109175039110_OBSUPICE-R2_met.fits;0.246256;10604;0.552945;0.170667
20141109175410225_OBSUPICE-R2_met.fits;0.237369;10602.5;1.05768;0.170667
20141109175628977_OBSUPICE-R2_met.fits;0.67516;10857.4;1.40589;0.170667
20141109175838854_OBSUPICE-R2_met.fits;0.601041;10882.3;1.25823;0.170667
