# file name; noise; peak f.; mag.; duration
20141109160123974_OBSUPICE-R2_met.fits;0.212804;10596.7;0.4362;0.170667
20141109160138822_OBSUPICE-R2_met.fits;0.411523;10841.3;0.965414;0.341333
20141109160254769_OBSUPICE-R2_met.fits;0.243882;10621.6;0.568245;0.170667
20141109160657286_OBSUPICE-R2_met.fits;0.227153;10614.3;0.930583;0.682667
20141109160702065_OBSUPICE-R2_met.fits;0.271653;10612.8;0.55897;1.70667
20141109160808966_OBSUPICE-R2_met.fits;0.617137;10895.5;1.29568;1.87733
20141109160857436_OBSUPICE-R2_met.fits;0.26236;10606.9;0.723036;0.341333
20141109160925596_OBSUPICE-R2_met.fits;0.229776;10618.7;0.710372;0.170667
20141109161040348_OBSUPICE-R2_met.fits;0.261102;10614.3;0.654333;0.170667
20141109161418801_OBSUPICE-R2_met.fits;0.358161;10820.8;0.735676;0.170667
20141109161705201_OBSUPICE-R2_met.fits;0.256692;10595.2;0.902464;0.512
20141109162107377_OBSUPICE-R2_met.fits;0.239937;10612.8;0.922923;0.341333
20141109162243292_OBSUPICE-R2_met.fits;0.279113;10605.5;1.80893;0.341333
20141109162318961_OBSUPICE-R2_met.fits;0.627881;10555.7;1.3173;0.170667
20141109162321521_OBSUPICE-R2_met.fits;0.215806;10620.1;0.788296;1.536
20141109162516550_OBSUPICE-R2_met.fits;0.234942;10599.6;0.886397;0.341333
20141109162644956_OBSUPICE-R2_met.fits;0.24215;10602.5;0.552807;0.170667
20141109162726428_OBSUPICE-R2_met.fits;0.239607;10605.5;1.72352;0.341333
20141109162806534_OBSUPICE-R2_met.fits;0.221321;10609.9;0.443748;0.170667
20141109163131164_OBSUPICE-R2_met.fits;0.234772;10599.6;0.525947;0.170667
20141109163158982_OBSUPICE-R2_met.fits;0.555672;10738.8;1.13521;0.170667
20141109163246257_OBSUPICE-R2_met.fits;0.239774;10599.6;0.783687;0.170667
20141109163332337_OBSUPICE-R2_met.fits;0.229574;10585;1.17356;0.341333
20141109163400838_OBSUPICE-R2_met.fits;0.232927;10618.7;0.635571;0.170667
20141109163443334_OBSUPICE-R2_met.fits;0.219493;10611.3;0.7019;0.170667
20141109163808817_OBSUPICE-R2_met.fits;0.411613;10875;0.886899;0.170667
20141109163902065_OBSUPICE-R2_met.fits;0.240131;10605.5;0.556926;0.341333
20141109163916060_OBSUPICE-R2_met.fits;0.24879;10608.4;0.611793;0.341333
20141109163958897_OBSUPICE-R2_met.fits;0.722901;10590.8;1.48789;0.170667
20141109164018865_OBSUPICE-R2_met.fits;0.600974;10889.6;1.25819;0.170667
20141109164022449_OBSUPICE-R2_met.fits;0.246532;10612.8;0.82958;0.170667
20141109164240177_OBSUPICE-R2_met.fits;0.224715;10598.1;1.05323;0.170667
20141109164308508_OBSUPICE-R2_met.fits;0.222586;10636.2;0.970417;0.341333
20141109164755228_OBSUPICE-R2_met.fits;0.212096;10612.8;3.08624;0.682667
20141109164809222_OBSUPICE-R2_met.fits;0.257046;10604;1.35628;0.341333
20141109164924486_OBSUPICE-R2_met.fits;0.235913;10592.3;0.519504;0.170667
20141109165028998_OBSUPICE-R2_met.fits;0.51306;10832.5;1.03799;0.170667
20141109165048284_OBSUPICE-R2_met.fits;0.229871;10606.9;2.58419;0.341333
20141109165238876_OBSUPICE-R2_met.fits;0.613583;10669.9;1.22815;0.170667
20141109165448924_OBSUPICE-R2_met.fits;0.688366;10809.1;1.46533;0.170667
20141109165508209_OBSUPICE-R2_met.fits;0.258513;10611.3;0.705832;0.341333
20141109165813894_OBSUPICE-R2_met.fits;0.252161;10598.1;0.544253;0.170667
