# file name; noise; peak f.; mag.; duration
20141109210029916_OBSUPICE-R2_met.fits;0.225486;10614.3;0.719118;0.170667
20141109210155590_OBSUPICE-R2_met.fits;0.278093;10593.8;1.08369;0.341333
20141109210328945_OBSUPICE-R2_met.fits;0.721408;10785.6;1.49576;0.170667
20141109210354204_OBSUPICE-R2_met.fits;0.241491;10602.5;1.66404;0.341333
20141109210443356_OBSUPICE-R2_met.fits;0.220601;10605.5;0.538183;0.341333
20141109210457180_OBSUPICE-R2_met.fits;0.242265;10604;2.00078;0.341333
20141109210538822_OBSUPICE-R2_met.fits;0.369382;10586.4;0.738961;0.170667
20141109210643505_OBSUPICE-R2_met.fits;0.223629;10602.5;0.488916;0.341333
20141109210717638_OBSUPICE-R2_met.fits;0.212476;10595.2;0.46023;0.170667
20141109210724636_OBSUPICE-R2_met.fits;0.238925;10604;2.70873;0.341333
20141109210917446_OBSUPICE-R2_met.fits;0.239084;10612.8;1.19781;0.170667
20141109211008646_OBSUPICE-R2_met.fits;0.244702;10604;0.613587;0.170667
20141109211208966_OBSUPICE-R2_met.fits;0.722355;10861.8;1.52797;0.170667
20141109211254193_OBSUPICE-R2_met.fits;0.244506;10599.6;0.52486;0.341333
20141109211309724_OBSUPICE-R2_met.fits;0.276379;10589.4;1.23128;0.170667
20141109211438982_OBSUPICE-R2_met.fits;0.613533;10854.5;1.26066;0.170667
20141109211737158_OBSUPICE-R2_met.fits;0.240491;10565.9;0.553306;0.170667
20141109211853105_OBSUPICE-R2_met.fits;0.223928;10602.5;0.67154;0.341333
20141109211858908_OBSUPICE-R2_met.fits;0.625253;10713.9;1.26022;0.170667
20141109212209884_OBSUPICE-R2_met.fits;0.238624;10567.4;0.625467;0.512
20141109212232412_OBSUPICE-R2_met.fits;0.218025;10576.2;0.457204;0.170667
20141109212301596_OBSUPICE-R2_met.fits;0.22676;10595.2;0.575097;0.170667
20141109212342214_OBSUPICE-R2_met.fits;0.236496;10604;0.836482;0.512
20141109212515057_OBSUPICE-R2_met.fits;0.208282;10598.1;0.612094;0.682667
20141109212520518_OBSUPICE-R2_met.fits;0.24687;10599.6;0.678933;0.170667
20141109212641414_OBSUPICE-R2_met.fits;0.232419;10590.8;1.65751;0.341333
20141109212714865_OBSUPICE-R2_met.fits;0.214344;10605.5;0.579805;0.170667
20141109213054854_OBSUPICE-R2_met.fits;0.255285;10592.3;0.627037;0.170667
20141109213131718_OBSUPICE-R2_met.fits;0.227084;10586.4;0.603553;0.170667
20141109213430918_OBSUPICE-R2_met.fits;0.204893;10595.2;0.486616;0.341333
20141109213518876_OBSUPICE-R2_met.fits;0.610261;10779.8;1.27007;0.341333
20141109213748892_OBSUPICE-R2_met.fits;0.639717;10746.1;1.31222;0.170667
20141109213938972_OBSUPICE-R2_met.fits;0.612384;10797.4;1.3177;0.170667
20141109213953820_OBSUPICE-R2_met.fits;0.223397;10571.8;0.830021;0.170667
20141109214059868_OBSUPICE-R2_met.fits;0.228426;10589.4;0.457468;0.170667
20141109214154822_OBSUPICE-R2_met.fits;0.184092;10606.9;0.847269;0.170667
20141109214230321_OBSUPICE-R2_met.fits;0.210575;10583.5;0.519749;0.170667
20141109214758684_OBSUPICE-R2_met.fits;0.260721;10602.5;0.721871;0.170667
20141109214818822_OBSUPICE-R2_met.fits;0.379031;10762.2;0.759092;0.341333
20141109214825990_OBSUPICE-R2_met.fits;0.22156;10605.5;0.520872;0.341333
20141109214852614_OBSUPICE-R2_met.fits;0.220095;10598.1;0.706395;0.170667
20141109215008732_OBSUPICE-R2_met.fits;0.273275;10593.8;0.785298;0.341333
20141109215253937_OBSUPICE-R2_met.fits;0.193849;10508.8;0.774972;0.341333
20141109215312028_OBSUPICE-R2_met.fits;0.194639;10590.8;1.44307;1.87733
20141109215411761_OBSUPICE-R2_met.fits;0.272833;10601.1;0.988403;0.170667
20141109215513372_OBSUPICE-R2_met.fits;0.242066;10589.4;0.660032;0.170667
20141109215633073_OBSUPICE-R2_met.fits;0.263592;10587.9;0.928138;0.341333
20141109215707889_OBSUPICE-R2_met.fits;0.214676;10586.4;1.70791;0.341333
20141109215857969_OBSUPICE-R2_met.fits;0.180285;10598.1;0.640957;0.170667
20141109215938758_OBSUPICE-R2_met.fits;0.278045;10608.4;0.68692;1.70667
