# file name; noise; peak f.; mag.; duration
20141109060028934_OBSUPICE-R2_met.fits;0.658762;10848.6;1.35096;0.170667
20141109060100508_OBSUPICE-R2_met.fits;0.235762;10593.8;1.33256;0.341333
20141109060139761_OBSUPICE-R2_met.fits;0.239303;10621.6;1.23133;0.853333
20141109060330182_OBSUPICE-R2_met.fits;0.224904;10636.2;1.03471;0.512
20141109060503196_OBSUPICE-R2_met.fits;0.227299;10589.4;1.03584;0.341333
20141109060528796_OBSUPICE-R2_met.fits;0.510922;10885.3;1.1183;0.341333
20141109060719046_OBSUPICE-R2_met.fits;0.37365;10618.7;0.926724;0.170667
20141109060740380_OBSUPICE-R2_met.fits;0.261557;10646.5;0.806503;0.341333
20141109060801372_OBSUPICE-R2_met.fits;0.269678;10612.8;1.25394;0.170667
20141109060814854_OBSUPICE-R2_met.fits;0.291885;10642.1;0.618608;0.341333
20141109061036508_OBSUPICE-R2_met.fits;0.259997;10611.3;0.97416;0.341333
20141109061047089_OBSUPICE-R2_met.fits;0.263862;10608.4;1.65866;0.341333
20141109061057670_OBSUPICE-R2_met.fits;0.240024;10621.6;0.502988;0.170667
20141109061132145_OBSUPICE-R2_met.fits;0.25368;10599.6;0.773308;3.41333
20141109061139654_OBSUPICE-R2_met.fits;0.234455;10596.7;1.6792;0.170667
20141109061141702_OBSUPICE-R2_met.fits;0.250567;10589.4;1.9458;0.341333
20141109061239729_OBSUPICE-R2_met.fits;0.269527;10624.5;0.720757;0.170667
20141109061350044_OBSUPICE-R2_met.fits;0.232769;10609.9;0.575762;0.170667
20141109061420252_OBSUPICE-R2_met.fits;0.264931;10620.1;0.550131;0.170667
20141109061606065_OBSUPICE-R2_met.fits;0.208804;10601.1;0.433434;0.512
20141109061635932_OBSUPICE-R2_met.fits;0.264398;10583.5;1.41818;1.19467
20141109061647708_OBSUPICE-R2_met.fits;0.248743;10606.9;1.18304;0.170667
20141109061725937_OBSUPICE-R2_met.fits;0.248276;10592.3;0.845062;0.341333
20141109061754780_OBSUPICE-R2_met.fits;0.259651;10618.7;0.763683;0.170667
20141109061829596_OBSUPICE-R2_met.fits;0.264203;10598.1;0.683142;0.341333
20141109061839836_OBSUPICE-R2_met.fits;0.252453;10596.7;0.69551;0.341333
20141109061843761_OBSUPICE-R2_met.fits;0.265451;10587.9;0.919781;0.170667
20141109061928817_OBSUPICE-R2_met.fits;0.572433;10875;1.17521;0.341333
20141109061934449_OBSUPICE-R2_met.fits;0.237091;10598.1;0.498418;0.170667
20141109062048006_OBSUPICE-R2_met.fits;0.256297;10617.2;1.30394;0.341333
20141109062117361_OBSUPICE-R2_met.fits;0.218898;10573.2;0.762512;0.341333
20141109062124017_OBSUPICE-R2_met.fits;0.244547;10579.1;1.6151;0.170667
20141109062158833_OBSUPICE-R2_met.fits;0.631838;10879.4;1.27825;0.170667
20141109062411100_OBSUPICE-R2_met.fits;0.2722;10587.9;0.727888;0.170667
20141109062647942_OBSUPICE-R2_met.fits;0.247705;10517.6;0.998584;0.170667
20141109062802353_OBSUPICE-R2_met.fits;0.259661;10596.7;0.575338;0.170667
20141109062828806_OBSUPICE-R2_met.fits;0.513201;10867.7;1.15273;0.341333
20141109063015473_OBSUPICE-R2_met.fits;0.210094;10601.1;0.792079;0.170667
20141109063020081_OBSUPICE-R2_met.fits;0.20964;10586.4;0.798863;0.341333
20141109063039708_OBSUPICE-R2_met.fits;0.228812;10602.5;0.904289;0.341333
20141109063045510_OBSUPICE-R2_met.fits;0.221463;10612.8;0.775976;0.170667
20141109063049265_OBSUPICE-R2_met.fits;0.268175;10623;3.18576;1.70667
20141109063053020_OBSUPICE-R2_met.fits;0.223721;10627.4;0.652234;0.341333
20141109063244294_OBSUPICE-R2_met.fits;0.238839;10618.7;0.602088;0.170667
20141109063347441_OBSUPICE-R2_met.fits;0.239792;10614.3;0.934229;0.853333
20141109063414065_OBSUPICE-R2_met.fits;0.266043;10598.1;0.883794;0.170667
20141109063418673_OBSUPICE-R2_met.fits;0.265337;10573.2;1.6111;0.170667
20141109063801052_OBSUPICE-R2_met.fits;0.229042;10604;0.902406;0.341333
20141109063816924_OBSUPICE-R2_met.fits;0.239599;10608.4;0.608236;0.170667
20141109063828870_OBSUPICE-R2_met.fits;0.743741;10847.2;1.55994;0.170667
20141109063839622_OBSUPICE-R2_met.fits;0.258304;10599.6;0.659583;0.170667
20141109063943452_OBSUPICE-R2_met.fits;0.255374;10596.7;1.09142;0.341333
20141109064014513_OBSUPICE-R2_met.fits;0.232399;10598.1;1.19514;0.341333
20141109064045233_OBSUPICE-R2_met.fits;0.259938;10617.2;1.73272;0.341333
20141109064056668_OBSUPICE-R2_met.fits;0.238063;10601.1;1.33031;0.170667
20141109064058886_OBSUPICE-R2_met.fits;0.73488;10898.4;1.4726;0.170667
20141109064125169_OBSUPICE-R2_met.fits;0.203492;10615.7;0.485423;0.682667
20141109064209542_OBSUPICE-R2_met.fits;0.223268;10595.2;0.493298;0.170667
20141109064218588_OBSUPICE-R2_met.fits;0.22796;10601.1;1.02596;0.170667
20141109064231558_OBSUPICE-R2_met.fits;0.230782;10614.3;0.57022;0.170667
20141109064245382_OBSUPICE-R2_met.fits;0.216245;10605.5;0.518471;0.512
20141109064351601_OBSUPICE-R2_met.fits;0.197069;10596.7;0.449868;0.341333
20141109064439729_OBSUPICE-R2_met.fits;0.247465;10611.3;4.58535;0.853333
20141109064529564_OBSUPICE-R2_met.fits;0.224145;10637.7;0.496316;3.92533
20141109064621105_OBSUPICE-R2_met.fits;0.250528;10598.1;0.55553;0.341333
20141109064852657_OBSUPICE-R2_met.fits;0.22163;10623;1.08752;0.170667
20141109065025329_OBSUPICE-R2_met.fits;0.203162;10604;0.47133;0.170667
20141109065038812_OBSUPICE-R2_met.fits;0.554225;10883.8;1.18849;0.170667
20141109065134108_OBSUPICE-R2_met.fits;0.210337;10634.8;0.93754;0.170667
20141109065204145_OBSUPICE-R2_met.fits;0.229622;10596.7;4.35631;0.341333
20141109065229233_OBSUPICE-R2_met.fits;0.28659;10612.8;1.30327;0.341333
20141109065328966_OBSUPICE-R2_met.fits;0.488563;10845.7;1.01286;0.170667
20141109065331356_OBSUPICE-R2_met.fits;0.214968;10568.8;0.952805;0.512
20141109065352006_OBSUPICE-R2_met.fits;0.222311;10590.8;0.471311;0.170667
20141109065355249_OBSUPICE-R2_met.fits;0.226344;10598.1;0.872461;0.170667
20141109065429382_OBSUPICE-R2_met.fits;0.202366;10595.2;0.853993;0.170667
20141109065457884_OBSUPICE-R2_met.fits;0.235041;10606.9;2.34625;0.853333
20141109065529969_OBSUPICE-R2_met.fits;0.241213;10587.9;0.691113;0.170667
20141109065538844_OBSUPICE-R2_met.fits;0.633639;10861.8;1.35019;0.170667
20141109065550961_OBSUPICE-R2_met.fits;0.276381;10595.2;0.758049;0.512
20141109065613660_OBSUPICE-R2_met.fits;0.261552;10615.7;0.615878;0.341333
20141109065634822_OBSUPICE-R2_met.fits;0.243676;10563;0.739879;0.170667
20141109065644721_OBSUPICE-R2_met.fits;0.275019;10565.9;0.985312;0.170667
20141109065657350_OBSUPICE-R2_met.fits;0.222395;10614.3;0.548179;0.341333
20141109065716636_OBSUPICE-R2_met.fits;0.277471;10599.6;1.54578;0.341333
20141109065731484_OBSUPICE-R2_met.fits;0.272655;10623;0.591051;0.170667
20141109065749404_OBSUPICE-R2_met.fits;0.270121;10604;1.1635;0.341333
20141109065824220_OBSUPICE-R2_met.fits;0.225957;10601.1;1.14043;0.170667
20141109065828828_OBSUPICE-R2_met.fits;0.597997;10864.7;1.20363;0.170667
20141109065836337_OBSUPICE-R2_met.fits;0.275266;10620.1;0.619619;0.170667
20141109065933510_OBSUPICE-R2_met.fits;0.235444;10615.7;1.1436;0.341333
20141109065935900_OBSUPICE-R2_met.fits;0.296176;10634.8;4.49972;0.341333
