# file name; noise; peak f.; mag.; duration
20141109010129478_OBSUPICE-R2_met.fits;0.244926;10605.5;0.630633;0.170667
20141109010131526_OBSUPICE-R2_met.fits;0.219454;10599.6;0.503831;0.341333
20141109010304198_OBSUPICE-R2_met.fits;0.23135;10608.4;0.620592;0.341333
20141109010318876_OBSUPICE-R2_met.fits;0.69882;10869.1;1.40897;0.170667
20141109010359836_OBSUPICE-R2_met.fits;0.202857;10626;0.824065;0.341333
20141109010411782_OBSUPICE-R2_met.fits;0.220341;10574.7;0.462242;0.170667
20141109010447281_OBSUPICE-R2_met.fits;0.234194;10608.4;4.80492;0.341333
20141109010452401_OBSUPICE-R2_met.fits;0.23809;10606.9;1.23856;0.341333
20141109010527900_OBSUPICE-R2_met.fits;0.232938;10611.3;0.466689;1.19467
20141109010822833_OBSUPICE-R2_met.fits;0.211604;10624.5;0.546021;0.170667
20141109011004209_OBSUPICE-R2_met.fits;0.269302;10570.3;0.933098;0.341333
20141109011148486_OBSUPICE-R2_met.fits;0.22883;10609.9;0.865374;0.341333
20141109011203676_OBSUPICE-R2_met.fits;0.222971;10589.4;0.77319;0.682667
20141109011311089_OBSUPICE-R2_met.fits;0.214965;10589.4;0.495279;0.341333
20141109011336689_OBSUPICE-R2_met.fits;0.215101;10561.5;0.48831;0.170667
20141109011346929_OBSUPICE-R2_met.fits;0.213259;10637.7;0.477898;0.170667
20141109011516700_OBSUPICE-R2_met.fits;0.23954;10596.7;0.727124;0.341333
20141109011546225_OBSUPICE-R2_met.fits;0.208097;10599.6;0.70783;0.341333
20141109011638961_OBSUPICE-R2_met.fits;0.436108;10819.3;0.924837;0.170667
20141109011656028_OBSUPICE-R2_met.fits;0.227122;10606.9;1.03854;0.170667
20141109011658758_OBSUPICE-R2_met.fits;0.385189;10794.4;0.771722;0.170667
20141109011801222_OBSUPICE-R2_met.fits;0.202425;10599.6;0.470595;2.38933
20141109011808561_OBSUPICE-R2_met.fits;0.237403;10609.9;0.628215;0.170667
20141109011908806_OBSUPICE-R2_met.fits;0.635713;10819.3;1.28034;0.170667
20141109012048305_OBSUPICE-R2_met.fits;0.232047;10595.2;0.659422;0.341333
20141109012138822_OBSUPICE-R2_met.fits;0.636494;10735.8;1.31646;0.170667
20141109012202033_OBSUPICE-R2_met.fits;0.223706;10606.9;0.452656;0.170667
20141109012227292_OBSUPICE-R2_met.fits;0.239893;10609.9;0.629976;0.341333
20141109012335558_OBSUPICE-R2_met.fits;0.208852;10602.5;0.847638;0.341333
20141109012447580_OBSUPICE-R2_met.fits;0.197088;10576.2;2.30109;0.512
20141109012525809_OBSUPICE-R2_met.fits;0.201728;10585;0.903933;1.87733
20141109012542876_OBSUPICE-R2_met.fits;0.239426;10604;0.72848;0.341333
20141109012639025_OBSUPICE-R2_met.fits;0.256142;10582;0.532733;0.170667
20141109012756678_OBSUPICE-R2_met.fits;0.230739;10627.4;6.51471;0.512
20141109012901361_OBSUPICE-R2_met.fits;0.224292;10621.6;0.668212;0.341333
20141109012912796_OBSUPICE-R2_met.fits;0.211499;10599.6;0.43971;2.38933
20141109013015430_OBSUPICE-R2_met.fits;0.260166;10593.8;0.571513;0.170667
20141109013038812_OBSUPICE-R2_met.fits;0.635074;10787.1;1.30108;0.341333
20141109013057073_OBSUPICE-R2_met.fits;0.229337;10589.4;0.601253;1.536
20141109013118748_OBSUPICE-R2_met.fits;0.348311;10860.4;0.761909;0.170667
20141109013200902_OBSUPICE-R2_met.fits;0.207495;10608.4;0.424579;0.170667
20141109013341766_OBSUPICE-R2_met.fits;0.233508;10593.8;0.625211;0.512
20141109013408220_OBSUPICE-R2_met.fits;0.228284;10633.3;0.797445;0.512
20141109013522460_OBSUPICE-R2_met.fits;0.214284;10626;0.552538;0.170667
20141109013525702_OBSUPICE-R2_met.fits;0.21007;10596.7;0.431191;0.682667
20141109013632092_OBSUPICE-R2_met.fits;0.223806;10579.1;0.463566;0.170667
20141109013702129_OBSUPICE-R2_met.fits;0.246923;10583.5;0.631375;0.170667
20141109013747868_OBSUPICE-R2_met.fits;0.188978;10606.9;0.424358;0.170667
20141109013808860_OBSUPICE-R2_met.fits;0.66908;10898.4;1.4444;0.170667
20141109013910812_OBSUPICE-R2_met.fits;0.22455;10582;0.803641;0.170667
20141109013955185_OBSUPICE-R2_met.fits;0.214941;10590.8;0.493427;0.170667
20141109013958769_OBSUPICE-R2_met.fits;0.467503;10810.5;0.977756;0.170667
20141109014023004_OBSUPICE-R2_met.fits;0.239557;10587.9;0.843516;0.341333
20141109014033073_OBSUPICE-R2_met.fits;0.22206;10598.1;0.967819;0.170667
20141109014157382_OBSUPICE-R2_met.fits;0.230412;10604;0.621525;0.341333
20141109014248924_OBSUPICE-R2_met.fits;0.535921;10854.5;1.17565;0.170667
20141109014518769_OBSUPICE-R2_met.fits;0.433386;10627.4;0.866999;0.341333
20141109014521329_OBSUPICE-R2_met.fits;0.212819;10601.1;0.528528;0.170667
20141109014633180_OBSUPICE-R2_met.fits;0.216877;10598.1;0.532498;0.170667
20141109014659292_OBSUPICE-R2_met.fits;0.212537;10612.8;3.94402;0.341333
20141109014727793_OBSUPICE-R2_met.fits;0.212928;10621.6;0.429635;0.512
20141109014858246_OBSUPICE-R2_met.fits;0.220982;10614.3;0.643516;0.170667
20141109014945009_OBSUPICE-R2_met.fits;0.240434;10599.6;0.495309;0.341333
20141109015140209_OBSUPICE-R2_met.fits;0.208702;10592.3;0.42577;0.341333
20141109015319708_OBSUPICE-R2_met.fits;0.232985;10614.3;0.593288;0.853333
20141109015400156_OBSUPICE-R2_met.fits;0.228112;10646.5;0.679713;0.341333
20141109015433094_OBSUPICE-R2_met.fits;0.22019;10583.5;0.95735;0.170667
20141109015650140_OBSUPICE-R2_met.fits;0.242664;10627.4;0.768059;0.170667
20141109015728881_OBSUPICE-R2_met.fits;0.695662;10753.4;1.41941;0.170667
20141109015731953_OBSUPICE-R2_met.fits;0.22684;10602.5;1.03512;0.341333
20141109015809329_OBSUPICE-R2_met.fits;0.189051;10605.5;0.407808;0.170667
20141109015825030_OBSUPICE-R2_met.fits;0.235101;10555.7;1.62408;0.170667
