# file name; noise; peak f.; mag.; duration
20141109130211121_OBSUPICE-R2_met.fits;0.234789;10601.1;0.566502;0.170667
20141109130413830_OBSUPICE-R2_met.fits;0.249125;10592.3;2.32486;0.341333
20141109130511686_OBSUPICE-R2_met.fits;0.208571;10598.1;0.432068;0.170667
20141109130536092_OBSUPICE-R2_met.fits;0.270988;10601.1;0.631967;0.341333
20141109130545990_OBSUPICE-R2_met.fits;0.248039;10595.2;0.895255;0.170667
20141109130843654_OBSUPICE-R2_met.fits;0.283017;10608.4;0.798346;0.170667
20141109130849798_OBSUPICE-R2_met.fits;0.234095;10602.5;0.569848;0.341333
20141109131005404_OBSUPICE-R2_met.fits;0.276697;10593.8;0.893345;0.170667
20141109131108721_OBSUPICE-R2_met.fits;0.329176;10614.3;1.0733;0.170667
20141109131118961_OBSUPICE-R2_met.fits;0.574647;10684.6;1.16531;0.170667
20141109131423110_OBSUPICE-R2_met.fits;0.289287;10595.2;1.42787;0.341333
20141109131428913_OBSUPICE-R2_met.fits;0.748392;10891.1;1.51952;0.170667
20141109131618993_OBSUPICE-R2_met.fits;0.526985;10854.5;1.07662;0.170667
20141109131715825_OBSUPICE-R2_met.fits;0.290052;10595.2;2.44461;0.341333
20141109131928945_OBSUPICE-R2_met.fits;0.663763;10722.7;1.34446;0.170667
20141109132050012_OBSUPICE-R2_met.fits;0.274027;10604;0.605662;0.512
20141109132208518_OBSUPICE-R2_met.fits;0.289453;10623;0.703189;0.341333
20141109132316102_OBSUPICE-R2_met.fits;0.286047;10593.8;1.10885;0.170667
20141109132341361_OBSUPICE-R2_met.fits;0.219025;10586.4;0.524728;0.853333
20141109132414129_OBSUPICE-R2_met.fits;0.237979;10633.3;0.51986;0.341333
20141109132658822_OBSUPICE-R2_met.fits;0.513985;10730;1.07962;0.341333
20141109132734150_OBSUPICE-R2_met.fits;0.232;10595.2;3.47217;1.024
20141109133008945_OBSUPICE-R2_met.fits;0.647626;10853;1.31133;0.170667
20141109133041713_OBSUPICE-R2_met.fits;0.254723;10602.5;1.59088;0.170667
20141109133142982_OBSUPICE-R2_met.fits;0.242173;10604;0.617933;0.341333
20141109133234865_OBSUPICE-R2_met.fits;0.213741;10595.2;1.30947;3.072
20141109133258929_OBSUPICE-R2_met.fits;0.709628;10891.1;1.44633;0.170667
20141109133458566_OBSUPICE-R2_met.fits;0.222464;10599.6;0.74444;0.170667
20141109133510172_OBSUPICE-R2_met.fits;0.232686;10601.1;0.522088;0.170667
20141109133642332_OBSUPICE-R2_met.fits;0.239717;10601.1;0.571265;1.87733
20141109133751452_OBSUPICE-R2_met.fits;0.237333;10599.6;1.14117;0.341333
20141109133806129_OBSUPICE-R2_met.fits;0.218482;10602.5;0.45294;0.170667
20141109134048774_OBSUPICE-R2_met.fits;0.313126;10882.3;0.627105;0.341333
20141109134142193_OBSUPICE-R2_met.fits;0.23393;10621.6;0.84263;0.170667
20141109134155334_OBSUPICE-R2_met.fits;0.269251;10612.8;0.675262;0.170667
20141109134224177_OBSUPICE-R2_met.fits;0.242474;10601.1;0.557594;0.170667
20141109134539932_OBSUPICE-R2_met.fits;0.21783;10626;0.492792;0.170667
20141109134609798_OBSUPICE-R2_met.fits;0.24041;10617.2;0.721537;0.170667
20141109134648881_OBSUPICE-R2_met.fits;0.672158;10885.3;1.42527;0.170667
20141109134740934_OBSUPICE-R2_met.fits;0.243345;10612.8;0.551768;0.170667
20141109134848006_OBSUPICE-R2_met.fits;0.251657;10621.6;1.12314;0.170667
20141109134922993_OBSUPICE-R2_met.fits;0.256454;10621.6;1.43096;0.512
20141109134959174_OBSUPICE-R2_met.fits;0.230663;10604;0.537495;0.341333
20141109135114609_OBSUPICE-R2_met.fits;0.215858;10589.4;0.528869;0.682667
20141109135420294_OBSUPICE-R2_met.fits;0.260645;10599.6;1.78102;0.341333
20141109135438897_OBSUPICE-R2_met.fits;0.741062;10750.5;1.56284;0.170667
20141109135639900_OBSUPICE-R2_met.fits;0.231948;10595.2;0.536914;0.170667
