# file name; noise; peak f.; mag.; duration
20141109045958854_OBSUPICE-R2_met.fits;0.67619;10870.6;1.41689;0.170667
20141109050121798_OBSUPICE-R2_met.fits;0.276434;10599.6;0.605312;0.170667
20141109050144156_OBSUPICE-R2_met.fits;0.271137;10585;1.96078;0.341333
20141109050344646_OBSUPICE-R2_met.fits;0.259938;10604;1.08925;0.341333
20141109050354204_OBSUPICE-R2_met.fits;0.269251;10595.2;0.553201;0.341333
20141109050408198_OBSUPICE-R2_met.fits;0.256648;10567.4;1.21746;0.341333
20141109050507420_OBSUPICE-R2_met.fits;0.242122;10611.3;0.985303;0.341333
20141109050530289_OBSUPICE-R2_met.fits;0.213728;10601.1;0.650613;0.170667
20141109050551110_OBSUPICE-R2_met.fits;0.259888;10590.8;0.77399;0.512
20141109050558449_OBSUPICE-R2_met.fits;0.222102;10624.5;0.892534;0.170667
20141109050604934_OBSUPICE-R2_met.fits;0.226801;10617.2;0.562741;0.341333
20141109050634118_OBSUPICE-R2_met.fits;0.230727;10593.8;1.00181;0.170667
20141109050726854_OBSUPICE-R2_met.fits;0.264767;10605.5;1.01336;0.341333
20141109050740166_OBSUPICE-R2_met.fits;0.24994;10604;1.96782;0.341333
20141109050813617_OBSUPICE-R2_met.fits;0.247134;10624.5;0.521716;0.170667
20141109050844166_OBSUPICE-R2_met.fits;0.273846;10631.8;1.49437;0.170667
20141109050934342_OBSUPICE-R2_met.fits;0.265097;10598.1;0.738976;0.170667
20141109051001478_OBSUPICE-R2_met.fits;0.309259;10640.6;0.710478;0.170667
20141109051128860_OBSUPICE-R2_met.fits;0.687193;10866.2;1.41817;0.170667
20141109051236785_OBSUPICE-R2_met.fits;0.234319;10582;0.849;0.170667
20141109051338908_OBSUPICE-R2_met.fits;0.675814;10839.8;1.45604;0.170667
20141109051550321_OBSUPICE-R2_met.fits;0.336101;10602.5;2.59826;0.512
20141109051624454_OBSUPICE-R2_met.fits;0.2632;10630.4;2.27567;0.341333
20141109051739377_OBSUPICE-R2_met.fits;0.219414;10602.5;0.527745;0.170667
20141109051808220_OBSUPICE-R2_met.fits;0.257469;10599.6;0.867907;0.341333
20141109051818630_OBSUPICE-R2_met.fits;0.224555;10606.9;1.03503;0.512
20141109051927580_OBSUPICE-R2_met.fits;0.266183;10627.4;2.18964;0.341333
20141109052008369_OBSUPICE-R2_met.fits;0.232243;10602.5;0.557079;0.170667
20141109052130118_OBSUPICE-R2_met.fits;0.27189;10605.5;1.18164;0.170667
20141109052134214_OBSUPICE-R2_met.fits;0.253705;10609.9;1.2341;0.341333
20141109052235825_OBSUPICE-R2_met.fits;0.232373;10596.7;0.827294;0.341333
20141109052258865_OBSUPICE-R2_met.fits;0.691459;10877.9;1.45083;0.170667
20141109052344945_OBSUPICE-R2_met.fits;0.267987;10599.6;0.545176;0.170667
20141109052418737_OBSUPICE-R2_met.fits;0.556716;10608.4;1.49533;0.170667
20141109052426588_OBSUPICE-R2_met.fits;0.272012;10587.9;2.1796;0.512
20141109052452358_OBSUPICE-R2_met.fits;0.235465;10608.4;0.592422;0.170667
20141109052508913_OBSUPICE-R2_met.fits;0.711251;10784.2;1.4308;1.36533
20141109052512497_OBSUPICE-R2_met.fits;0.251429;10596.7;0.821508;0.170667
20141109052528881_OBSUPICE-R2_met.fits;0.695732;10684.6;1.40372;0.170667
20141109052635270_OBSUPICE-R2_met.fits;0.219895;10587.9;1.43555;0.341333
20141109052807942_OBSUPICE-R2_met.fits;0.272523;10586.4;0.737319;0.341333
20141109052845660_OBSUPICE-R2_met.fits;0.277173;10605.5;0.75626;0.853333
20141109053002972_OBSUPICE-R2_met.fits;0.258302;10602.5;0.876651;0.341333
20141109053008433_OBSUPICE-R2_met.fits;0.230282;10605.5;0.628153;0.682667
20141109053101510_OBSUPICE-R2_met.fits;0.289989;10611.3;0.704359;0.341333
20141109053136668_OBSUPICE-R2_met.fits;0.220078;10598.1;0.468404;0.170667
20141109053155782_OBSUPICE-R2_met.fits;0.258158;10590.8;1.12173;0.170667
20141109053204316_OBSUPICE-R2_met.fits;0.235138;10605.5;0.613164;0.170667
20141109053209436_OBSUPICE-R2_met.fits;0.247673;10612.8;0.654212;0.341333
20141109053349276_OBSUPICE-R2_met.fits;0.237941;10601.1;0.617771;0.170667
20141109053411121_OBSUPICE-R2_met.fits;0.26379;10570.3;0.909146;0.341333
20141109053514780_OBSUPICE-R2_met.fits;0.257292;10601.1;0.743381;0.341333
20141109053528945_OBSUPICE-R2_met.fits;0.587638;10828.1;1.1815;0.170667
20141109053751793_OBSUPICE-R2_met.fits;0.238515;10636.2;0.586446;0.170667
20141109053933852_OBSUPICE-R2_met.fits;0.262411;10589.4;0.552388;0.170667
20141109053936412_OBSUPICE-R2_met.fits;0.291371;10604;1.37918;0.341333
20141109053946652_OBSUPICE-R2_met.fits;0.237134;10599.6;1.0559;0.512
20141109053956550_OBSUPICE-R2_met.fits;0.297455;10618.7;0.909308;0.341333
20141109054050993_OBSUPICE-R2_met.fits;0.262904;10604;1.44394;0.170667
20141109054101574_OBSUPICE-R2_met.fits;0.257849;10605.5;2.33358;1.024
20141109054203868_OBSUPICE-R2_met.fits;0.256445;10602.5;0.690377;0.170667
20141109054348145_OBSUPICE-R2_met.fits;0.223659;10617.2;0.80205;0.170667
20141109054411526_OBSUPICE-R2_met.fits;0.252406;10606.9;0.590488;0.170667
20141109054420401_OBSUPICE-R2_met.fits;0.261509;10621.6;1.05983;0.341333
20141109054448902_OBSUPICE-R2_met.fits;0.737536;10866.2;1.48242;0.170667
20141109054508870_OBSUPICE-R2_met.fits;0.678693;10879.4;1.3902;0.170667
20141109054517062_OBSUPICE-R2_met.fits;0.242904;10630.4;0.570673;0.170667
20141109054541468_OBSUPICE-R2_met.fits;0.229181;10614.3;0.689521;0.341333
20141109054744860_OBSUPICE-R2_met.fits;0.273746;10608.4;1.35034;0.341333
20141109054758513_OBSUPICE-R2_met.fits;0.208443;10595.2;0.42518;0.170667
20141109054852444_OBSUPICE-R2_met.fits;0.217972;10618.7;0.507252;0.170667
20141109054932550_OBSUPICE-R2_met.fits;0.290146;10624.5;0.673006;0.170667
20141109055014193_OBSUPICE-R2_met.fits;0.263065;10628.9;0.810747;0.341333
20141109055121436_OBSUPICE-R2_met.fits;0.261273;10599.6;0.544455;0.170667
20141109055412273_OBSUPICE-R2_met.fits;0.233596;10623;0.944202;0.341333
20141109055538801_OBSUPICE-R2_met.fits;0.980147;10587.9;2.40358;0.341333
20141109055551601_OBSUPICE-R2_met.fits;0.272757;10605.5;0.593291;0.170667
20141109055645020_OBSUPICE-R2_met.fits;0.218665;10606.9;1.30746;0.341333
20141109055731782_OBSUPICE-R2_met.fits;0.264363;10606.9;1.20459;0.341333
20141109055738950_OBSUPICE-R2_met.fits;0.58972;10880.9;1.25016;0.170667
20141109055810694_OBSUPICE-R2_met.fits;0.195993;10609.9;0.409109;0.341333
20141109055819569_OBSUPICE-R2_met.fits;0.258868;10602.5;0.576168;0.341333
20141109055908380_OBSUPICE-R2_met.fits;0.243784;10740.2;0.495819;0.170667
20141109055911793_OBSUPICE-R2_met.fits;0.253996;10592.3;0.652253;5.632
20141109055939441_OBSUPICE-R2_met.fits;0.257937;10653.8;0.567841;0.512
