# file name; noise; peak f.; mag.; duration
20180414120104662_SVAKOV-R12_met.fits;1.03976;26500.5;2.12149;0.170667
20180414120126507_SVAKOV-R12_met.fits;1.31642;26493.2;20.8944;0.853333
20180414120047595_SVAKOV-R12_snap.fits;1.23319;26547.4;0.910704;0
20180414120243649_SVAKOV-R12_met.fits;1.17184;26499;5.90335;0.512
20180414120147670_SVAKOV-R12_snap.fits;1.23135;26545.9;1.0898;0
20180414120310273_SVAKOV-R12_met.fits;1.057;26491.7;2.32031;0.341333
20180414120322049_SVAKOV-R12_met.fits;1.04277;26502;2.15639;0.170667
20180414120329046_SVAKOV-R12_met.fits;1.31181;26516.6;5.22185;0.170667
20180414120247745_SVAKOV-R12_snap.fits;1.25866;26460.9;1.103;0
20180414120442433_SVAKOV-R12_met.fits;1.20429;26510.7;3.28092;0.170667
20180414120347819_SVAKOV-R12_snap.fits;1.22369;26544.4;0.901156;0
20180414120529366_SVAKOV-R12_met.fits;1.11179;26502;2.43879;0.170667
20180414120532267_SVAKOV-R12_met.fits;1.16109;26494.6;3.18498;0.170667
20180414120447894_SVAKOV-R12_snap.fits;1.27886;26532.7;0.77074;0
20180414120627905_SVAKOV-R12_met.fits;1.36796;26485.8;4.80869;0.341333
20180414120635073_SVAKOV-R12_met.fits;1.13649;26512.2;2.38052;0.170667
20180414120547969_SVAKOV-R12_snap.fits;1.21695;26496.1;1.26948;0
20180414120705110_SVAKOV-R12_met.fits;1.04233;26504.9;2.39023;0.170667
20180414120737195_SVAKOV-R12_met.fits;1.15433;26502;3.10865;0.170667
20180414120648043_SVAKOV-R12_snap.fits;1.11326;26490.2;0.997391;0
20180414120806891_SVAKOV-R12_met.fits;1.14475;26502;2.31218;0.341333
20180414120819179_SVAKOV-R12_met.fits;1.04653;26496.1;2.66522;0.341333
20180414120821910_SVAKOV-R12_met.fits;1.19822;26471.2;5.86312;0.512
20180414120748118_SVAKOV-R12_snap.fits;1.13862;26494.6;1.04958;0
20180414120849046_SVAKOV-R12_met.fits;1.00055;26490.2;2.41412;0.341333
20180414120856726_SVAKOV-R12_met.fits;1.23994;26500.5;2.77414;0.341333
20180414120900822_SVAKOV-R12_met.fits;0.960196;26506.3;1.94681;0.341333
20180414120848193_SVAKOV-R12_snap.fits;1.51112;26512.2;1.00548;0
20180414120954070_SVAKOV-R12_met.fits;1.18482;26516.6;4.52628;0.341333
20180414121028374_SVAKOV-R12_met.fits;0.960366;26531.2;1.93572;0.170667
20180414121041003_SVAKOV-R12_met.fits;1.06965;26497.6;2.16613;0.341333
20180414120948267_SVAKOV-R12_snap.fits;1.20791;26521;0.881206;0
20180414121057729_SVAKOV-R12_met.fits;1.1979;26493.2;3.09764;0.170667
20180414121048342_SVAKOV-R12_snap.fits;1.79612;26480;1.25453;0
20180414121206337_SVAKOV-R12_met.fits;1.18403;26502;2.74321;0.170667
20180414121148417_SVAKOV-R12_snap.fits;1.2655;26540;1.16186;0
20180414121305899_SVAKOV-R12_met.fits;1.36246;26513.7;5.89431;0.170667
20180414121248491_SVAKOV-R12_snap.fits;1.00199;26477.1;1.08209;0
20180414121411947_SVAKOV-R12_met.fits;1.32456;26504.9;2.85879;0.170667
20180414121428331_SVAKOV-R12_met.fits;1.14597;26504.9;5.05854;0.170667
20180414121348566_SVAKOV-R12_snap.fits;1.47493;26449.2;1.14452;0
20180414121445569_SVAKOV-R12_met.fits;1.41256;26509.3;5.52288;0.512
20180414121458539_SVAKOV-R12_met.fits;1.22252;26510.7;6.19;0.170667
20180414121504513_SVAKOV-R12_met.fits;1.38191;26507.8;3.77085;0.512
20180414121530113_SVAKOV-R12_met.fits;1.20743;26515.1;10.4161;0.512
20180414121448641_SVAKOV-R12_snap.fits;1.32055;26474.1;1.28176;0
20180414121554006_SVAKOV-R12_met.fits;1.18843;26512.2;3.68945;1.70667
20180414121605441_SVAKOV-R12_met.fits;1.36765;26515.1;4.37687;0.341333
20180414121548715_SVAKOV-R12_snap.fits;1.01764;26460.9;0.928535;0
20180414121653739_SVAKOV-R12_met.fits;1.36851;26503.4;6.74551;0.341333
20180414121722582_SVAKOV-R12_met.fits;1.05407;26510.7;4.24601;0.341333
20180414121648790_SVAKOV-R12_snap.fits;1.33434;26538.6;1.17896;0
20180414121832385_SVAKOV-R12_met.fits;1.33429;26494.6;3.16201;1.024
20180414121748865_SVAKOV-R12_snap.fits;1.45716;26507.8;0.964776;0
20180414121849793_SVAKOV-R12_met.fits;1.31566;26499;3.59742;0.170667
20180414121913686_SVAKOV-R12_met.fits;1.32477;26477.1;3.33119;0.341333
20180414121921878_SVAKOV-R12_met.fits;0.87813;26523.9;2.17427;0.341333
20180414121930070_SVAKOV-R12_met.fits;1.24079;26496.1;2.62926;0.170667
20180414121848939_SVAKOV-R12_snap.fits;1.60012;26513.7;1.12177;0
20180414121953793_SVAKOV-R12_met.fits;1.19055;26491.7;5.64084;0.341333
20180414122015126_SVAKOV-R12_met.fits;1.11613;26494.6;2.34782;0.170667
20180414122017345_SVAKOV-R12_met.fits;1.23602;26519.5;9.89042;2.21867
20180414122042262_SVAKOV-R12_met.fits;1.18581;26515.1;3.59413;0.170667
20180414121949014_SVAKOV-R12_snap.fits;1.26845;26465.3;1.13422;0
20180414122116566_SVAKOV-R12_met.fits;1.15421;26512.2;15.6884;0.341333
20180414122132609_SVAKOV-R12_met.fits;1.01469;26504.9;2.71537;0.170667
20180414122135169_SVAKOV-R12_met.fits;1.15016;26488.8;4.76497;0.341333
20180414122049089_SVAKOV-R12_snap.fits;1.2041;26544.4;1.02446;0
20180414122200769_SVAKOV-R12_met.fits;1.36941;26516.6;4.19566;0.170667
20180414122149163_SVAKOV-R12_snap.fits;1.29522;26512.2;1.04466;0
20180414122253846_SVAKOV-R12_met.fits;1.1417;26518.1;3.70408;0.170667
20180414122308353_SVAKOV-R12_met.fits;1.02517;26518.1;2.30571;0.341333
20180414122338049_SVAKOV-R12_met.fits;1.26017;26507.8;3.39746;1.87733
20180414122249238_SVAKOV-R12_snap.fits;1.30301;26494.6;1.34141;0
20180414122358699_SVAKOV-R12_met.fits;1.05399;26491.7;6.20975;0.512
20180414122349313_SVAKOV-R12_snap.fits;1.10515;26513.7;1.12105;0
20180414122458433_SVAKOV-R12_met.fits;1.19888;26502;2.47399;0.170667
20180414122500481_SVAKOV-R12_met.fits;1.35589;26493.2;2.77007;0.341333
20180414122449387_SVAKOV-R12_snap.fits;1.79686;26471.2;1.51787;0
20180414122604993_SVAKOV-R12_met.fits;1.73815;26484.4;3.58428;1.19467
20180414122549462_SVAKOV-R12_snap.fits;1.56228;26545.9;1.59576;0
20180414122708310_SVAKOV-R12_met.fits;1.38556;26496.1;14.808;0.512
20180414122712235_SVAKOV-R12_met.fits;1.38831;26484.4;2.99945;0.170667
20180414122649537_SVAKOV-R12_snap.fits;1.56265;26513.7;1.47896;0
20180414122810945_SVAKOV-R12_met.fits;1.81719;26472.7;9.55114;0.341333
20180414122821697_SVAKOV-R12_met.fits;1.42312;26482.9;5.64892;0.170667
20180414122749611_SVAKOV-R12_snap.fits;1.37418;26478.5;1.42467;0
20180414122914262_SVAKOV-R12_met.fits;1.51149;26521;12.9643;0.512
20180414122921259_SVAKOV-R12_met.fits;1.73851;26502;4.85967;0.341333
20180414122849686_SVAKOV-R12_snap.fits;1.44672;26516.6;1.18735;0
20180414122949761_SVAKOV-R12_snap.fits;1.57924;26529.8;1.44695;0
20180414123121579_SVAKOV-R12_met.fits;1.31921;26518.1;4.73205;0.512
20180414123128235_SVAKOV-R12_met.fits;1.35701;26497.6;4.09933;0.341333
20180414123049835_SVAKOV-R12_snap.fits;1.38484;26499;1.76473;0
20180414123203563_SVAKOV-R12_met.fits;1.32102;26506.3;9.99088;0.341333
20180414123212779_SVAKOV-R12_met.fits;1.2023;26499;2.41387;0.170667
20180414123233259_SVAKOV-R12_met.fits;1.32628;26485.8;3.63628;2.048
20180414123149910_SVAKOV-R12_snap.fits;1.27499;26502;1.22115;0
20180414123249985_SVAKOV-R12_snap.fits;1.59318;26518.1;1.38017;0
20180414123350059_SVAKOV-R12_snap.fits;1.40671;26468.3;1.05664;0
20180414123453889_SVAKOV-R12_met.fits;1.22951;26488.8;4.50497;0.170667
20180414123529046_SVAKOV-R12_met.fits;1.28059;26515.1;3.90846;0.512
20180414123450134_SVAKOV-R12_snap.fits;1.32577;26456.5;1.63865;0
20180414123609153_SVAKOV-R12_met.fits;1.34465;26525.4;5.89973;0.341333
20180414123550209_SVAKOV-R12_snap.fits;1.39082;26532.7;1.05785;0
20180414123650283_SVAKOV-R12_snap.fits;1.43821;26471.2;1.20806;0
20180414123750870_SVAKOV-R12_met.fits;1.53682;26493.2;3.87681;0.341333
20180414123840193_SVAKOV-R12_met.fits;1.18634;26510.7;2.71181;0.170667
20180414123750358_SVAKOV-R12_snap.fits;1.13749;26468.3;0.801637;0
20180414123853846_SVAKOV-R12_met.fits;0.964857;26474.1;3.67722;0.170667
20180414123904939_SVAKOV-R12_met.fits;1.28033;26504.9;9.43038;0.512
20180414123850433_SVAKOV-R12_snap.fits;1.20377;26513.7;1.09185;0
20180414123950507_SVAKOV-R12_snap.fits;0.942902;26494.6;1.09479;0
20180414124050582_SVAKOV-R12_snap.fits;1.03365;26458;1.04263;0
20180414124218646_SVAKOV-R12_met.fits;1.11101;26502;4.80289;0.170667
20180414124226667_SVAKOV-R12_met.fits;1.28871;26502;5.21662;0.170667
20180414124241003_SVAKOV-R12_met.fits;1.11331;26513.7;2.58049;0.170667
20180414124150657_SVAKOV-R12_snap.fits;1.01216;26472.7;0.967942;0
20180414124250731_SVAKOV-R12_snap.fits;1.55888;26525.4;1.33645;0
20180414124356950_SVAKOV-R12_met.fits;1.07925;26494.6;3.11874;0.170667
20180414124408214_SVAKOV-R12_met.fits;1.22706;26499;2.57898;0.170667
20180414124418283_SVAKOV-R12_met.fits;1.02637;26496.1;4.24566;0.170667
20180414124350806_SVAKOV-R12_snap.fits;1.09068;26484.4;1.04987;0
20180414124450881_SVAKOV-R12_snap.fits;1.44201;26541.5;1.23759;0
20180414124550955_SVAKOV-R12_snap.fits;1.32478;26463.9;1.05039;0
20180414124651030_SVAKOV-R12_snap.fits;1.10881;26519.5;0.93704;0
20180414124816534_SVAKOV-R12_met.fits;1.20782;26506.3;4.41917;0.512
20180414124751105_SVAKOV-R12_snap.fits;1.21735;26484.4;0.994899;0
20180414124913707_SVAKOV-R12_met.fits;1.1354;26490.2;3.79628;1.36533
20180414124945963_SVAKOV-R12_met.fits;1.32154;26494.6;2.98764;0.170667
20180414124851179_SVAKOV-R12_snap.fits;1.24502;26510.7;1.11551;0
20180414124951254_SVAKOV-R12_snap.fits;1.49032;26503.4;1.66362;0
20180414125051329_SVAKOV-R12_snap.fits;1.2363;26455.1;1.5757;0
20180414125207105_SVAKOV-R12_met.fits;1.1861;26497.6;8.45156;0.341333
20180414125214102_SVAKOV-R12_met.fits;1.29781;26513.7;5.55041;0.512
20180414125151403_SVAKOV-R12_snap.fits;1.06288;26494.6;1.27508;0
20180414125302742_SVAKOV-R12_met.fits;1.2336;26491.7;2.84039;0.170667
20180414125314177_SVAKOV-R12_met.fits;1.25499;26491.7;2.56787;0.512
20180414125251478_SVAKOV-R12_snap.fits;1.16365;26468.3;0.983859;0
20180414125424491_SVAKOV-R12_met.fits;1.21141;26488.8;2.73019;0.170667
20180414125351553_SVAKOV-R12_snap.fits;1.2294;26459.5;1.11701;0
20180414125534635_SVAKOV-R12_met.fits;1.10251;26497.6;2.98731;0.170667
20180414125451627_SVAKOV-R12_snap.fits;1.26655;26521;0.883744;0
20180414125612011_SVAKOV-R12_met.fits;1.33756;26512.2;4.82089;0.341333
20180414125617131_SVAKOV-R12_met.fits;1.13366;26494.6;2.5042;0.170667
20180414125551702_SVAKOV-R12_snap.fits;1.13507;26531.2;0.993289;0
20180414125724374_SVAKOV-R12_met.fits;1.05181;26506.3;3.08784;0.170667
20180414125741782_SVAKOV-R12_met.fits;1.00479;26499;2.58061;1.87733
20180414125651777_SVAKOV-R12_snap.fits;0.927939;26481.4;1.09106;0
20180414125752705_SVAKOV-R12_met.fits;1.11992;26496.1;3.85867;0.170667
20180414125751851_SVAKOV-R12_snap.fits;1.20349;26528.3;0.924961;0
20180414125924353_SVAKOV-R12_met.fits;1.15456;26509.3;2.89765;0.341333
20180414125945686_SVAKOV-R12_met.fits;1.44114;26497.6;4.8213;0.341333
20180414125851926_SVAKOV-R12_snap.fits;1.17815;26525.4;1.1766;0
20180414125957974_SVAKOV-R12_met.fits;1.31049;26497.6;9.44239;0.341333
20180414130005995_SVAKOV-R12_met.fits;1.23772;26502;14.5921;0.341333
20180414130013163_SVAKOV-R12_met.fits;1.12041;26488.8;9.54026;0.341333
20180414130025110_SVAKOV-R12_met.fits;1.50169;26507.8;5.21841;0.170667
20180414125952001_SVAKOV-R12_snap.fits;1.52915;26541.5;1.48414;0
