# file name; noise; peak f.; mag.; duration
20200113155952269_SVAKOV-R12_met.fits;1.23301;26502;2.89788;3.24267
20200113160001656_SVAKOV-R12_met.fits;1.11141;26496.1;2.44744;0.170667
20200113160037325_SVAKOV-R12_met.fits;1.12678;26503.4;2.55636;0.341333
20200113160026232_SVAKOV-R12_snap.fits;1.06033;26541.5;1.17005;0
20200113160126307_SVAKOV-R12_snap.fits;1.11357;26491.7;0.909626;0
20200113160226381_SVAKOV-R12_snap.fits;1.08632;26474.1;1.04183;0
20200113160413048_SVAKOV-R12_met.fits;0.992308;26507.8;3.62675;0.512
20200113160326456_SVAKOV-R12_snap.fits;1.14838;26449.2;0.790502;0
20200113160453667_SVAKOV-R12_met.fits;1.06783;26503.4;5.67703;0.341333
20200113160501859_SVAKOV-R12_met.fits;1.09599;26493.2;2.19878;0.170667
20200113160426531_SVAKOV-R12_snap.fits;1.03734;26468.3;0.870234;0
20200113160618659_SVAKOV-R12_met.fits;1.03116;26480;2.18318;0.170667
20200113160526605_SVAKOV-R12_snap.fits;1.22626;26456.5;1.06053;0
20200113160633848_SVAKOV-R12_met.fits;0.997398;26488.8;17.2964;0.341333
20200113160626680_SVAKOV-R12_snap.fits;1.11327;26547.4;0.948988;0
20200113160806691_SVAKOV-R12_met.fits;0.988041;26496.1;3.74247;0.170667
20200113160811469_SVAKOV-R12_met.fits;1.24097;26481.4;3.90684;0.170667
20200113160726755_SVAKOV-R12_snap.fits;1.04658;26528.3;1.11961;0
20200113160902840_SVAKOV-R12_met.fits;1.33036;26504.9;4.1942;0.512
20200113160826829_SVAKOV-R12_snap.fits;1.13242;26487.3;0.834215;0
20200113160926904_SVAKOV-R12_snap.fits;1.02811;26543;1.04743;0
20200113161026979_SVAKOV-R12_snap.fits;1.3295;26496.1;0.841449;0
20200113161127053_SVAKOV-R12_snap.fits;0.980319;26515.1;0.710874;0
20200113161232589_SVAKOV-R12_met.fits;1.07303;26468.3;3.55501;0.170667
20200113161308429_SVAKOV-R12_met.fits;0.928013;26499;2.82117;0.170667
20200113161311843_SVAKOV-R12_met.fits;0.932331;26500.5;2.18251;0.170667
20200113161227128_SVAKOV-R12_snap.fits;0.90988;26493.2;0.942601;0
20200113161327544_SVAKOV-R12_met.fits;0.939676;26503.4;2.02838;0.170667
20200113161410893_SVAKOV-R12_met.fits;1.08656;26503.4;2.90908;0.170667
20200113161327203_SVAKOV-R12_snap.fits;1.05032;26518.1;3.11867;0
20200113161425571_SVAKOV-R12_met.fits;1.05032;26518.1;3.11867;0.341333
20200113161451853_SVAKOV-R12_met.fits;0.982674;26485.8;2.19205;0.170667
20200113161510627_SVAKOV-R12_met.fits;0.896207;26478.5;21.9651;0.512
20200113161427277_SVAKOV-R12_snap.fits;1.0213;26515.1;0.911377;0
20200113161530424_SVAKOV-R12_met.fits;1.12345;26531.2;2.29343;0.170667
20200113161527352_SVAKOV-R12_snap.fits;1.13296;26458;0.937237;0
20200113161627427_SVAKOV-R12_snap.fits;1.08475;26519.5;0.868297;0
20200113161731085_SVAKOV-R12_met.fits;1.1118;26510.7;28.3906;0.512
20200113161727501_SVAKOV-R12_snap.fits;1.00621;26522.5;1.08113;0
20200113161847715_SVAKOV-R12_met.fits;1.19593;26510.7;3.4302;0.170667
20200113161911608_SVAKOV-R12_met.fits;0.999516;26504.9;2.13057;0.170667
20200113161827576_SVAKOV-R12_snap.fits;0.979616;26529.8;1.02191;0
20200113161942669_SVAKOV-R12_met.fits;1.13248;26503.4;2.38095;0.170667
20200113161927651_SVAKOV-R12_snap.fits;0.986128;26538.6;0.658582;0
20200113162027725_SVAKOV-R12_snap.fits;1.11878;26471.2;0.762771;0
20200113162132237_SVAKOV-R12_met.fits;0.93657;26488.8;2.35775;0.341333
20200113162127800_SVAKOV-R12_snap.fits;1.07195;26455.1;0.743173;0
20200113162227875_SVAKOV-R12_snap.fits;1.06581;26496.1;1.07382;0
20200113162411981_SVAKOV-R12_met.fits;0.960473;26502;4.93262;0.341333
20200113162327949_SVAKOV-R12_snap.fits;1.05715;26518.1;1.29585;0
20200113162428024_SVAKOV-R12_snap.fits;0.930781;26534.2;1.13488;0
20200113162623053_SVAKOV-R12_met.fits;0.990353;26488.8;1.99784;0.170667
20200113162528099_SVAKOV-R12_snap.fits;0.935421;26465.3;1.05138;0
20200113162639437_SVAKOV-R12_met.fits;1.02834;26506.3;2.50224;0.512
20200113162628173_SVAKOV-R12_snap.fits;0.976367;26481.4;0.870667;0
20200113162728248_SVAKOV-R12_snap.fits;0.936538;26518.1;0.948829;0
20200113162828323_SVAKOV-R12_snap.fits;1.11986;26503.4;0.93598;0
20200113162937443_SVAKOV-R12_met.fits;1.18827;26496.1;13.9232;0.682667
20200113162928397_SVAKOV-R12_snap.fits;0.964808;26482.9;0.810239;0
20200113163111480_SVAKOV-R12_met.fits;0.933525;26503.4;2.11801;0.512
20200113163114040_SVAKOV-R12_met.fits;1.16147;26509.3;3.82986;0.341333
20200113163028472_SVAKOV-R12_snap.fits;1.17369;26516.6;0.786343;0
20200113163213944_SVAKOV-R12_met.fits;0.949284;26497.6;2.18946;0.170667
20200113163128547_SVAKOV-R12_snap.fits;1.07452;26468.3;0.939036;0
20200113163228621_SVAKOV-R12_snap.fits;1.30834;26475.6;0.948155;0
20200113163328696_SVAKOV-R12_snap.fits;1.0401;26463.9;0.821865;0
20200113163432013_SVAKOV-R12_met.fits;1.17548;26477.1;3.03029;0.341333
20200113163511608_SVAKOV-R12_met.fits;0.943537;26499;6.96474;0.341333
20200113163428771_SVAKOV-R12_snap.fits;1.03418;26540;0.972519;0
20200113163603832_SVAKOV-R12_met.fits;1.12135;26487.3;10.0438;0.512
20200113163528845_SVAKOV-R12_snap.fits;1.1835;26468.3;0.814417;0
20200113163657592_SVAKOV-R12_met.fits;1.16437;26491.7;4.63402;0.682667
20200113163628920_SVAKOV-R12_snap.fits;1.22132;26462.4;1.09886;0
20200113163745208_SVAKOV-R12_met.fits;1.199;26493.2;3.53111;0.170667
20200113163751864_SVAKOV-R12_met.fits;0.971711;26499;2.06029;0.170667
20200113163728995_SVAKOV-R12_snap.fits;1.0081;26465.3;1.14877;0
20200113163829069_SVAKOV-R12_snap.fits;1.13843;26515.1;1.15669;0
20200113163936141_SVAKOV-R12_met.fits;1.09909;26502;3.38114;0.341333
20200113163929144_SVAKOV-R12_snap.fits;1.044;26459.5;1.18906;0
20200113164034509_SVAKOV-R12_met.fits;1.22933;26503.4;2.62053;0.341333
20200113164029219_SVAKOV-R12_snap.fits;0.957614;26460.9;0.810599;0
20200113164129293_SVAKOV-R12_snap.fits;1.17349;26458;0.867005;0
20200113164233293_SVAKOV-R12_met.fits;1.1553;26499;2.4436;0.170667
20200113164301112_SVAKOV-R12_met.fits;1.25792;26496.1;3.94985;0.341333
20200113164310499_SVAKOV-R12_met.fits;1.10404;26493.2;6.76622;0.512
20200113164229368_SVAKOV-R12_snap.fits;0.974894;26516.6;0.885163;0
20200113164336781_SVAKOV-R12_met.fits;0.876388;26484.4;2.25794;0.341333
20200113164350947_SVAKOV-R12_met.fits;1.02611;26491.7;2.36044;0.512
20200113164329443_SVAKOV-R12_snap.fits;1.19672;26496.1;1.05089;0
20200113164443171_SVAKOV-R12_met.fits;1.1171;26469.7;2.51286;0.853333
20200113164429517_SVAKOV-R12_snap.fits;1.0145;26528.3;0.935208;0
20200113164605773_SVAKOV-R12_met.fits;1.01507;26502;3.65921;0.341333
20200113164610211_SVAKOV-R12_met.fits;1.10018;26490.2;2.58325;0.170667
20200113164529592_SVAKOV-R12_snap.fits;0.993083;26534.2;0.830069;0
20200113164700387_SVAKOV-R12_met.fits;1.07442;26504.9;3.85077;0.341333
20200113164719672_SVAKOV-R12_met.fits;0.977082;26502;2.48666;0.170667
20200113164629667_SVAKOV-R12_snap.fits;1.00361;26465.3;1.01525;0
20200113164729741_SVAKOV-R12_snap.fits;1.12471;26531.2;0.709166;0
20200113164833059_SVAKOV-R12_met.fits;1.02684;26504.9;2.40302;0.170667
20200113164857976_SVAKOV-R12_met.fits;1.27301;26506.3;11.9696;0.341333
20200113164829816_SVAKOV-R12_snap.fits;1.10628;26491.7;0.760501;0
20200113164929891_SVAKOV-R12_snap.fits;1.04604;26540;0.940725;0
20200113165112973_SVAKOV-R12_met.fits;1.12508;26510.7;5.83677;0.512
20200113165029965_SVAKOV-R12_snap.fits;1.13005;26540;0.969462;0
20200113165130040_SVAKOV-R12_snap.fits;0.979928;26531.2;0.849589;0
20200113165247864_SVAKOV-R12_met.fits;0.950997;26500.5;5.46166;0.341333
20200113165254008_SVAKOV-R12_met.fits;1.14377;26500.5;2.49513;0.170667
20200113165230115_SVAKOV-R12_snap.fits;0.913819;26484.4;0.835105;0
20200113165330189_SVAKOV-R12_snap.fits;1.01643;26537.1;1.00794;0
20200113165504739_SVAKOV-R12_met.fits;1.05584;26503.4;16.9111;0.512
20200113165430264_SVAKOV-R12_snap.fits;1.18156;26541.5;0.788853;0
20200113165530339_SVAKOV-R12_snap.fits;1.17815;26484.4;1.20693;0
20200113165630413_SVAKOV-R12_snap.fits;1.04683;26460.9;1.15044;0
20200113165825443_SVAKOV-R12_met.fits;1.15444;26493.2;5.49879;0.170667
20200113165730488_SVAKOV-R12_snap.fits;1.12038;26449.2;1.38148;0
20200113165842509_SVAKOV-R12_met.fits;1.09746;26503.4;3.61252;0.170667
20200113165907256_SVAKOV-R12_met.fits;1.07512;26496.1;3.59176;0.170667
20200113165830563_SVAKOV-R12_snap.fits;0.982716;26471.2;0.880739;0
20200113165930637_SVAKOV-R12_snap.fits;1.23675;26487.3;0.935127;0
