# file name; noise; peak f.; mag.; duration
20200113080055075_SVAKOV-R12_met.fits;1.28294;26528.3;4.47453;0.512
20200113080050467_SVAKOV-R12_snap.fits;0.850789;26450.7;0.843862;0
20200113080150541_SVAKOV-R12_snap.fits;1.00478;26503.4;1.06221;0
20200113080307171_SVAKOV-R12_met.fits;1.11418;26518.1;3.0888;0.170667
20200113080327821_SVAKOV-R12_met.fits;0.933808;26474.1;2.96719;0.170667
20200113080344717_SVAKOV-R12_met.fits;1.07211;26496.1;9.67547;0.682667
20200113080250616_SVAKOV-R12_snap.fits;1.0253;26531.2;1.0713;0
20200113080353933_SVAKOV-R12_met.fits;1.09455;26510.7;6.75768;0.341333
20200113080350691_SVAKOV-R12_snap.fits;1.12454;26528.3;1.02713;0
20200113080506808_SVAKOV-R12_met.fits;0.949352;26497.6;3.11144;0.341333
20200113080525752_SVAKOV-R12_met.fits;1.07589;26502;4.36901;0.512
20200113080450765_SVAKOV-R12_snap.fits;1.11554;26518.1;1.06357;0
20200113080601421_SVAKOV-R12_met.fits;1.09261;26487.3;2.41246;0.170667
20200113080630605_SVAKOV-R12_met.fits;1.16112;26497.6;2.41843;0.341333
20200113080550840_SVAKOV-R12_snap.fits;1.21069;26449.2;0.834747;0
20200113080650915_SVAKOV-R12_snap.fits;1.01823;26506.3;1.0926;0
20200113080750989_SVAKOV-R12_snap.fits;0.976701;26504.9;0.955978;0
20200113080904035_SVAKOV-R12_met.fits;0.978935;26515.1;2.45516;0.170667
20200113080851064_SVAKOV-R12_snap.fits;1.04949;26521;1.05927;0
20200113081007352_SVAKOV-R12_met.fits;1.11512;26497.6;2.44016;0.341333
20200113080951139_SVAKOV-R12_snap.fits;1.04455;26515.1;0.87662;0
20200113081048824_SVAKOV-R12_met.fits;1.10569;26500.5;3.08336;0.170667
20200113081054115_SVAKOV-R12_met.fits;1.12973;26516.6;2.39291;0.341333
20200113081126200_SVAKOV-R12_met.fits;1.10812;26497.6;3.71519;0.853333
20200113081051213_SVAKOV-R12_snap.fits;1.0489;26456.5;1.15875;0
20200113081204600_SVAKOV-R12_met.fits;1.08389;26522.5;2.59692;0.341333
20200113081151288_SVAKOV-R12_snap.fits;1.225;26506.3;0.815201;0
20200113081320547_SVAKOV-R12_met.fits;1.09782;26497.6;2.67465;0.512
20200113081251363_SVAKOV-R12_snap.fits;1.0911;26459.5;1.04869;0
20200113081351437_SVAKOV-R12_snap.fits;1.21665;26522.5;0.920866;0
20200113081451512_SVAKOV-R12_snap.fits;0.997348;26525.4;0.911002;0
20200113081551587_SVAKOV-R12_snap.fits;1.12046;26463.9;1.06039;0
20200113081703779_SVAKOV-R12_met.fits;1.23369;26504.9;4.72702;1.87733
20200113081711117_SVAKOV-R12_met.fits;1.24503;26507.8;2.59268;5.29067
20200113081731768_SVAKOV-R12_met.fits;1.19383;26500.5;4.78534;0.341333
20200113081651661_SVAKOV-R12_snap.fits;1.07972;26522.5;0.926243;0
20200113081751736_SVAKOV-R12_snap.fits;1.27177;26518.1;1.15798;0
20200113081849421_SVAKOV-R12_met.fits;1.10914;26503.4;3.26031;0.170667
20200113081853859_SVAKOV-R12_met.fits;1.22991;26504.9;2.47858;1.87733
20200113081851811_SVAKOV-R12_snap.fits;1.11913;26499;1.5064;0
20200113081950520_SVAKOV-R12_met.fits;1.17754;26499;2.39752;0.341333
20200113082002125_SVAKOV-R12_met.fits;1.17886;26504.9;3.88149;0.341333
20200113081951885_SVAKOV-R12_snap.fits;1.14094;26500.5;0.954496;0
20200113082051960_SVAKOV-R12_snap.fits;1.13441;26466.8;0.894561;0
20200113082154253_SVAKOV-R12_met.fits;1.13278;26496.1;2.48669;0.170667
20200113082226509_SVAKOV-R12_met.fits;1.20451;26494.6;2.92299;0.170667
20200113082230435_SVAKOV-R12_met.fits;1.16105;26500.5;2.46719;0.341333
20200113082239139_SVAKOV-R12_met.fits;1.19983;26490.2;7.81085;0.341333
20200113082152035_SVAKOV-R12_snap.fits;1.22991;26503.4;0.804523;0
20200113082308152_SVAKOV-R12_met.fits;1.01113;26503.4;3.72624;4.26667
20200113082335459_SVAKOV-R12_met.fits;1.27238;26510.7;2.58124;0.170667
20200113082252109_SVAKOV-R12_snap.fits;1.09355;26534.2;1.48339;0
20200113082352184_SVAKOV-R12_snap.fits;1.20303;26531.2;1.12043;0
20200113082521101_SVAKOV-R12_met.fits;1.08137;26499;3.19946;0.170667
20200113082538168_SVAKOV-R12_met.fits;1.10404;26502;2.99409;0.341333
20200113082452259_SVAKOV-R12_snap.fits;1.17246;26532.7;1.26506;0
20200113082611448_SVAKOV-R12_met.fits;1.14397;26499;3.07717;1.19467
20200113082626808_SVAKOV-R12_met.fits;1.21576;26522.5;15.6771;0.341333
20200113082552333_SVAKOV-R12_snap.fits;1.24957;26449.2;1.0613;0
20200113082715619_SVAKOV-R12_met.fits;1.20196;26521;2.55017;0.341333
20200113082739000_SVAKOV-R12_met.fits;1.1638;26522.5;5.10976;0.341333
20200113082652408_SVAKOV-R12_snap.fits;1.14423;26543;0.883633;0
20200113082752483_SVAKOV-R12_snap.fits;0.937864;26529.8;1.16003;0
20200113082941880_SVAKOV-R12_met.fits;1.38713;26497.6;3.68893;0.170667
20200113082852557_SVAKOV-R12_snap.fits;1.19441;26502;0.749496;0
20200113083043491_SVAKOV-R12_met.fits;1.2748;26502;4.06219;0.341333
20200113082952632_SVAKOV-R12_snap.fits;1.172;26500.5;1.98132;0
20200113083117965_SVAKOV-R12_met.fits;1.202;26515.1;4.35535;0.341333
20200113083052707_SVAKOV-R12_snap.fits;1.02612;26541.5;1.11875;0
20200113083152611_SVAKOV-R12_met.fits;1.18579;26512.2;2.89577;2.21867
20200113083204045_SVAKOV-R12_met.fits;1.14542;26523.9;2.43227;0.170667
20200113083225379_SVAKOV-R12_met.fits;1.33146;26497.6;3.09372;0.170667
20200113083231864_SVAKOV-R12_met.fits;1.36177;26471.2;3.54461;0.170667
20200113083152781_SVAKOV-R12_snap.fits;1.17853;26449.2;1.0889;0
20200113083252856_SVAKOV-R12_snap.fits;1.25846;26450.7;1.00227;0
20200113083352931_SVAKOV-R12_met.fits;1.15411;26491.7;3.17359;0.341333
20200113083422285_SVAKOV-R12_met.fits;1.25679;26506.3;3.06584;0.170667
20200113083352931_SVAKOV-R12_snap.fits;1.3206;26475.6;1.13901;0
20200113083522019_SVAKOV-R12_met.fits;1.296;26504.9;4.6702;0.170667
20200113083538573_SVAKOV-R12_met.fits;1.14032;26528.3;2.86329;0.170667
20200113083453005_SVAKOV-R12_snap.fits;1.2836;26529.8;0.967032;0
20200113083621923_SVAKOV-R12_met.fits;1.08444;26512.2;2.78514;0.341333
20200113083553080_SVAKOV-R12_snap.fits;1.03823;26532.7;0.829859;0
20200113083653155_SVAKOV-R12_snap.fits;1.02143;26500.5;1.02888;0
20200113083807053_SVAKOV-R12_met.fits;1.28296;26502;6.49887;0.341333
20200113083814904_SVAKOV-R12_met.fits;1.08032;26465.3;4.22536;0.170667
20200113083753229_SVAKOV-R12_snap.fits;1.34941;26512.2;1.01573;0
20200113083853304_SVAKOV-R12_snap.fits;1.06338;26504.9;0.892627;0
20200113084016589_SVAKOV-R12_met.fits;1.2737;26512.2;3.03028;0.170667
20200113083953379_SVAKOV-R12_snap.fits;1.13224;26460.9;1.24204;0
20200113084121272_SVAKOV-R12_met.fits;1.29146;26499;7.75268;0.341333
20200113084140899_SVAKOV-R12_met.fits;1.36137;26510.7;22.9041;0.682667
20200113084053453_SVAKOV-R12_snap.fits;1.34329;26462.4;1.0837;0
20200113084240973_SVAKOV-R12_met.fits;1.36733;26497.6;7.88826;0.170667
20200113084153528_SVAKOV-R12_snap.fits;1.17953;26518.1;0.971955;0
20200113084256333_SVAKOV-R12_met.fits;1.15742;26500.5;2.85669;0.512
20200113084324835_SVAKOV-R12_met.fits;0.911221;26499;2.375;0.170667
20200113084340536_SVAKOV-R12_met.fits;1.24239;26497.6;4.90975;0.170667
20200113084253603_SVAKOV-R12_snap.fits;1.28632;26509.3;0.908027;0
20200113084401528_SVAKOV-R12_met.fits;1.25094;26480;2.56909;0.170667
20200113084439416_SVAKOV-R12_met.fits;1.23629;26507.8;4.01571;0.170667
20200113084353677_SVAKOV-R12_snap.fits;1.22522;26458;1.04315;0
20200113084532664_SVAKOV-R12_met.fits;1.25339;26525.4;8.98782;0.341333
20200113084453752_SVAKOV-R12_snap.fits;1.10067;26474.1;1.16861;0
20200113084554339_SVAKOV-R12_met.fits;1.28283;26506.3;4.51107;0.170667
20200113084604920_SVAKOV-R12_met.fits;1.20987;26541.5;3.04722;0.170667
20200113084553827_SVAKOV-R12_snap.fits;1.11565;26506.3;0.844287;0
20200113084653901_SVAKOV-R12_snap.fits;1.16382;26535.6;1.07175;0
20200113084829133_SVAKOV-R12_met.fits;1.16368;26491.7;2.42501;0.170667
20200113084753976_SVAKOV-R12_snap.fits;1.20334;26502;1.00848;0
20200113084907363_SVAKOV-R12_met.fits;1.12818;26466.8;2.78582;0.170667
20200113084943373_SVAKOV-R12_met.fits;1.38904;26518.1;4.17148;0.341333
20200113084854051_SVAKOV-R12_snap.fits;1.28224;26490.2;1.00093;0
20200113085012899_SVAKOV-R12_met.fits;1.09349;26500.5;3.03745;0.170667
20200113085043107_SVAKOV-R12_met.fits;1.17061;26510.7;3.17031;0.170667
20200113084954125_SVAKOV-R12_snap.fits;1.14922;26497.6;1.13944;0
20200113085054200_SVAKOV-R12_snap.fits;1.01305;26502;0.916006;0
20200113085237624_SVAKOV-R12_met.fits;1.04496;26510.7;2.57193;0.341333
20200113085154275_SVAKOV-R12_snap.fits;1.13631;26522.5;1.23362;0
20200113085252984_SVAKOV-R12_met.fits;1.00422;26496.1;3.16467;0.170667
20200113085324899_SVAKOV-R12_met.fits;1.11738;26453.6;2.48352;0.170667
20200113085254349_SVAKOV-R12_snap.fits;1.20378;26528.3;0.856893;0
20200113085421560_SVAKOV-R12_met.fits;1.12066;26493.2;2.56919;0.170667
20200113085425315_SVAKOV-R12_met.fits;1.07661;26521;2.76416;0.170667
20200113085354424_SVAKOV-R12_snap.fits;1.39822;26506.3;1.13671;0
20200113085526072_SVAKOV-R12_met.fits;1.12046;26482.9;2.31686;0.170667
20200113085454499_SVAKOV-R12_snap.fits;1.18223;26471.2;1.02908;0
20200113085554573_SVAKOV-R12_snap.fits;1.15912;26478.5;1.23668;0
20200113085657891_SVAKOV-R12_met.fits;1.22997;26509.3;2.94385;0.170667
20200113085710691_SVAKOV-R12_met.fits;1.2233;26503.4;2.7822;0.170667
20200113085721101_SVAKOV-R12_met.fits;1.1198;26510.7;4.28947;0.341333
20200113085654648_SVAKOV-R12_snap.fits;1.17315;26499;0.906438;0
20200113085830733_SVAKOV-R12_met.fits;1.13352;26525.4;16.4392;0.341333
20200113085754723_SVAKOV-R12_snap.fits;1.19361;26534.2;1.15981;0
20200113085857869_SVAKOV-R12_met.fits;1.17276;26463.9;9.7758;0.341333
20200113085904525_SVAKOV-R12_met.fits;1.08184;26502;5.78625;0.341333
20200113085920568_SVAKOV-R12_met.fits;1.0966;26506.3;2.79742;0.170667
20200113085854797_SVAKOV-R12_snap.fits;1.39633;26540;0.866956;0
20200113085954872_SVAKOV-R12_snap.fits;1.27073;26487.3;0.997075;0
