#timestamp,LO_Frequency,Hit,StdDev 
1588323615.3,286047002.8,N
1588323635.1,286047004.4,N
1588323655.9,286047001.6,N
1588323675.7,286047002.9,N
1588323695.6,286047005.5,Y
1588323715.4,286047002.3,P
1588323735.2,286047000.9,P
1588323755.1,286046998.5,N
1588323756.0,286046998.5,N
1588323775.8,286047001.0,N
1588323795.7,286046999.3,N
1588323815.5,286046998.9,N
1588323835.3,286046997.0,N
1588323855.2,286046996.7,N
1588323875.0,286046997.2,N
1588323875.9,286046997.2,N
1588323895.7,286046997.4,N
1588323915.6,286046997.1,N
1588323935.4,286046997.7,N
1588323955.3,286046997.1,N
1588323975.1,286046999.1,N
1588323976.0,286046999.1,N
1588323995.8,286047000.9,N
1588324015.7,286047002.8,N
1588324035.5,286047002.0,N
1588324055.3,286047002.4,N
1588324075.2,286047002.1,N
1588324095.0,286047001.5,N
1588324095.9,286047001.5,N
1588324115.8,286047001.2,N
1588324135.6,286047000.0,N
1588324155.4,286046999.0,N
1588324175.3,286047000.5,N
1588324195.1,286047001.1,N
1588324215.8,286047000.6,N
1588324235.7,286047000.0,N
1588324255.5,286047001.8,N
1588324275.4,286047004.3,N
1588324295.2,286047003.0,N
1588324315.0,286047001.7,N
1588324315.9,286047001.7,N
1588324335.8,286047003.2,N
1588324355.6,286047004.5,N
1588324375.4,286047005.3,N
1588324395.3,286047006.8,N
1588324415.1,286047008.9,Y
1588324435.9,286047007.5,P
1588324455.7,286047002.9,N
1588324475.5,286047005.1,N
1588324495.4,286047007.6,Y
1588324515.2,286047000.2,P
1588324535.1,286046998.8,N
1588324536.0,286046998.8,N
1588324555.8,286046996.7,N
1588324575.6,286046997.3,N
1588324595.5,286046999.2,N
1588324615.3,286046997.1,N
1588324635.1,286046997.7,N
1588324655.9,286046999.3,N
1588324675.7,286046998.1,N
1588324695.6,286047000.7,N
1588324715.4,286047002.3,N
1588324735.2,286047001.5,N
1588324755.1,286047001.8,N
1588324756.0,286047001.8,N
1588324775.8,286047003.6,N
1588324795.7,286047001.5,N
1588324815.5,286047001.4,N
1588324835.3,286047003.8,N
1588324855.2,286047004.1,N
1588324875.0,286047002.7,N
1588324875.9,286047002.7,N
1588324895.7,286046999.8,N
1588324915.6,286047001.2,N
1588324935.4,286047000.5,N
1588324955.3,286046998.4,N
1588324975.1,286046997.1,N
1588324995.8,286046997.6,N
1588325015.7,286046995.1,N
1588325035.5,286046993.6,N
1588325055.4,286046993.4,N
1588325075.2,286046995.5,N
1588325095.0,286046997.5,N
1588325095.9,286046997.5,N
1588325115.8,286046995.4,N
1588325135.6,286046995.8,N
1588325155.5,286046997.6,N
1588325175.3,286046998.0,N
1588325195.1,286046997.4,N
1588325215.9,286046996.8,N
1588325235.7,286046997.6,N
1588325255.5,286046996.9,N
1588325275.4,286046998.6,N
1588325295.2,286046998.1,N
1588325315.1,286046999.9,N
1588325316.0,286046999.9,N
1588325335.8,286047002.2,N
1588325355.6,286047002.4,N
1588325375.5,286047001.6,N
1588325395.3,286047000.1,N
1588325415.1,286046999.8,N
1588325435.9,286047003.7,N
1588325455.7,286047003.2,N
1588325475.6,286047003.8,N
1588325495.4,286047001.3,N
1588325515.2,286047002.7,N
1588325535.1,286047002.5,N
1588325536.0,286047002.5,N
1588325555.8,286047002.3,N
1588325575.6,286047000.9,N
1588325595.5,286047001.0,N
1588325615.3,286047000.5,N
1588325635.2,286047000.9,N
1588325655.9,286047002.4,N
1588325675.7,286047002.2,N
1588325695.6,286047004.1,N
1588325715.4,286047004.2,N
1588325735.2,286047003.5,N
1588325755.1,286047005.5,N
1588325756.0,286047005.5,N
1588325775.8,286047004.5,N
1588325795.7,286047005.2,N
1588325815.5,286047005.8,N
1588325835.3,286047003.0,N
1588325855.2,286047004.3,N
1588325875.0,286047001.4,N
1588325875.9,286047001.4,N
1588325895.8,286047000.1,N
1588325915.6,286047000.0,N
1588325935.4,286047000.3,N
1588325955.3,286047002.8,N
1588325975.1,286047000.9,N
1588325976.0,286047000.9,N
1588325995.8,286047001.0,N
1588326015.7,286047000.7,N
1588326035.5,286047000.8,N
1588326055.4,286046999.9,N
1588326075.2,286682706.1,Y
1588326095.0,286046997.7,P
1588326095.9,286046997.7,N
1588326115.8,286046995.5,N
1588326135.6,286046993.8,N
1588326155.4,286046995.4,N
1588326175.3,286046996.9,N
1588326195.1,286046999.2,N
1588326215.9,286046996.8,N
1588326235.7,286046997.3,N
1588326255.5,286046996.8,N
1588326275.4,286046997.2,N
1588326295.2,286046996.9,N
1588326315.0,286046997.5,N
1588326315.9,286046997.5,N
1588326335.8,286046997.4,N
1588326355.6,286046995.0,N
1588326375.5,286046997.2,N
1588326395.3,286046997.3,N
1588326415.1,286046997.5,N
1588326435.9,286046995.0,Y
1588326455.7,286046999.1,P
1588326475.5,286046997.2,N
1588326495.4,286046996.6,P
1588326515.2,286046997.5,N
1588326535.1,286046997.3,Y
1588326536.0,286046997.3,P
1588326555.8,286047000.7,P
1588326575.6,286047000.6,N
1588326595.5,286047000.7,N
1588326615.3,286047000.5,N
1588326635.1,286047000.9,N
1588326655.9,286046998.9,N
1588326675.7,286046998.7,N
1588326695.6,286046997.5,N
1588326715.4,286046999.2,N
1588326735.2,286046998.3,N
1588326755.1,286046999.6,N
1588326756.0,286046999.6,N
1588326775.8,286046996.9,N
1588326795.6,286046997.7,N
1588326815.5,286046998.0,N
1588326835.3,286046996.1,N
1588326855.2,286046996.4,N
1588326875.9,286046994.2,Y
1588326895.7,286046993.7,P
1588326915.6,286046993.5,N
1588326935.4,286046994.4,N
1588326955.2,286046992.1,Y
1588326975.1,286046998.3,P
1588326976.0,286046998.3,N
1588326995.8,286047000.5,N
1588327015.7,286046999.9,N
1588327035.5,286047002.1,N
1588327055.3,286047003.1,N
1588327075.2,286047002.0,N
1588327095.0,286047000.3,N
1588327095.9,286047000.3,N
1588327115.8,286047000.4,N
1588327135.6,286046998.3,N
1588327155.4,286047002.8,N
1588327175.3,286047001.6,N
1588327195.1,286047004.3,N
