# file name; noise; peak f.; mag.; duration
20000115190042938_TEST-R1_snap.fits;17.4595;26522.5;9.00644;0
20000115190143013_TEST-R1_snap.fits;16.9749;26510.7;17.4478;0
20000115190243088_TEST-R1_snap.fits;17.3057;26531.2;15.3414;0
20000115190343162_TEST-R1_snap.fits;20.3229;26493.2;17.2116;0
20000115190443237_TEST-R1_snap.fits;18.406;26502;14.7961;0
20000115190543312_TEST-R1_snap.fits;22.8823;26478.5;17.371;0
20000115190643386_TEST-R1_snap.fits;18.7272;26478.5;15.5985;0
20000115190743461_TEST-R1_snap.fits;17.0759;26537.1;14.4827;0
20000115190843536_TEST-R1_snap.fits;17.7925;26545.9;12.2481;0
20000115190943610_TEST-R1_snap.fits;12.9785;26496.1;18.3948;0
20000115191043685_TEST-R1_snap.fits;15.3621;26519.5;18.1369;0
20000115191143760_TEST-R1_snap.fits;18.7551;26531.2;22.9119;0
20000115191243834_TEST-R1_snap.fits;19.9279;26452.1;15.7113;0
20000115191343909_TEST-R1_snap.fits;13.0892;26543;20.148;0
20000115191443984_TEST-R1_snap.fits;14.8644;26496.1;17.5956;0
20000115191544058_TEST-R1_snap.fits;16.2449;26484.4;14.4878;0
20000115191644133_TEST-R1_snap.fits;17.2747;26458;14.3435;0
20000115191744208_TEST-R1_snap.fits;14.2844;26525.4;14.8208;0
20000115191844282_TEST-R1_snap.fits;17.1928;26531.2;10.9668;0
20000115191944357_TEST-R1_snap.fits;14.3087;26490.2;11.1673;0
20000115192044432_TEST-R1_snap.fits;13.6611;26504.9;16.3681;0
20000115192144506_TEST-R1_snap.fits;16.1378;26478.5;10.1696;0
20000115192244581_TEST-R1_snap.fits;17.3645;26528.3;18.4726;0
20000115192344656_TEST-R1_snap.fits;12.9917;26460.9;10.6814;0
20000115192444730_TEST-R1_snap.fits;17.3013;26466.8;21.9861;0
20000115192544805_TEST-R1_snap.fits;14.9772;26516.6;15.1958;0
20000115192644880_TEST-R1_snap.fits;14.4751;26534.2;9.34052;0
20000115192744954_TEST-R1_snap.fits;18.54;26472.7;15.8464;0
20000115192845029_TEST-R1_snap.fits;18.6425;26545.9;18.4403;0
20000115192945104_TEST-R1_snap.fits;16.7417;26543;13.4887;0
20000115193045178_TEST-R1_snap.fits;14.1886;26534.2;12.6314;0
20000115193145253_TEST-R1_snap.fits;15.8549;26545.9;12.6874;0
20000115193245328_TEST-R1_snap.fits;15.3056;26460.9;18.2048;0
20000115193345402_TEST-R1_snap.fits;15.6936;26455.1;15.1855;0
20000115193445477_TEST-R1_snap.fits;15.1383;26545.9;14.5962;0
20000115193545552_TEST-R1_snap.fits;16.4561;26452.1;16.6953;0
20000115193645626_TEST-R1_snap.fits;11.6283;26528.3;11.9869;0
20000115193745701_TEST-R1_snap.fits;12.7719;26469.7;12.4027;0
20000115193845776_TEST-R1_snap.fits;11.2986;26537.1;12.0326;0
20000115193945850_TEST-R1_snap.fits;15.5983;26496.1;16.1651;0
20000115194045925_TEST-R1_snap.fits;16.9889;26507.8;12.0371;0
20000115194146000_TEST-R1_snap.fits;17.3876;26466.8;12.0232;0
20000115194246074_TEST-R1_snap.fits;19.6067;26519.5;15.8012;0
20000115194346149_TEST-R1_snap.fits;14.5895;26537.1;11.2094;0
20000115194446224_TEST-R1_snap.fits;14.2365;26516.6;11.8276;0
20000115194546298_TEST-R1_snap.fits;14.6952;26475.6;13.0554;0
20000115194646373_TEST-R1_snap.fits;17.6463;26487.3;10.5732;0
20000115194746448_TEST-R1_snap.fits;17.125;26525.4;16.6965;0
20000115194846522_TEST-R1_snap.fits;19.2107;26534.2;15.8467;0
20000115194946597_TEST-R1_snap.fits;13.8061;26475.6;25.6927;0
20000115195046672_TEST-R1_snap.fits;16.6875;26540;14.2223;0
20000115195146746_TEST-R1_snap.fits;15.138;26504.9;14.2083;0
20000115195246821_TEST-R1_snap.fits;17.0487;26449.2;10.8271;0
20000115195346896_TEST-R1_snap.fits;13.4699;26466.8;16.2888;0
20000115195446970_TEST-R1_snap.fits;13.8543;26528.3;12.5235;0
20000115195547045_TEST-R1_snap.fits;18.8314;26463.9;11.7401;0
20000115195647120_TEST-R1_snap.fits;22.9411;26499;13.8499;0
20000115195747194_TEST-R1_snap.fits;15.5386;26478.5;21.0048;0
20000115195847269_TEST-R1_snap.fits;16.1351;26460.9;13.7645;0
20000115195947344_TEST-R1_snap.fits;18.7539;26458;20.1915;0
