# file name; noise; peak f.; mag.; duration
20000115150025018_TEST-R1_snap.fits;16.6521;26469.7;14.3096;0
20000115150125093_TEST-R1_snap.fits;14.75;26455.1;15.2871;0
20000115150225168_TEST-R1_snap.fits;15.4825;26452.1;13.9468;0
20000115150325242_TEST-R1_snap.fits;16.3255;26543;12.3808;0
20000115150425317_TEST-R1_snap.fits;15.2828;26481.4;11.2375;0
20000115150525392_TEST-R1_snap.fits;13.6377;26490.2;18.2576;0
20000115150625466_TEST-R1_snap.fits;11.1739;26475.6;12.7141;0
20000115150725541_TEST-R1_snap.fits;11.2183;26543;15.5812;0
20000115150825616_TEST-R1_snap.fits;15.712;26487.3;12.5538;0
20000115150925690_TEST-R1_snap.fits;16.7275;26449.2;14.5477;0
20000115151025765_TEST-R1_snap.fits;11.3047;26490.2;12.1146;0
20000115151125840_TEST-R1_snap.fits;13.7351;26507.8;18.529;0
20000115151225914_TEST-R1_snap.fits;15.9001;26455.1;16.9737;0
20000115151325989_TEST-R1_snap.fits;16.4002;26513.7;19.896;0
20000115151426064_TEST-R1_snap.fits;17.6079;26496.1;11.9323;0
20000115151526138_TEST-R1_snap.fits;16.1168;26452.1;10.9715;0
20000115151626213_TEST-R1_snap.fits;13.2258;26472.7;11.9464;0
20000115151726288_TEST-R1_snap.fits;19.9962;26452.1;14.7877;0
20000115151826362_TEST-R1_snap.fits;15.5037;26545.9;19.3351;0
20000115151926437_TEST-R1_snap.fits;15.1246;26487.3;13.9211;0
20000115152026512_TEST-R1_snap.fits;18.9103;26543;19.6288;0
20000115152126586_TEST-R1_snap.fits;13.6867;26455.1;13.3307;0
20000115152226661_TEST-R1_snap.fits;14.074;26455.1;19.4358;0
20000115152326736_TEST-R1_snap.fits;14.2829;26484.4;12.6422;0
20000115152426810_TEST-R1_snap.fits;13.8269;26528.3;14.7599;0
20000115152526885_TEST-R1_snap.fits;15.7072;26493.2;16.6933;0
20000115152626960_TEST-R1_snap.fits;17.911;26458;10.5881;0
20000115152727034_TEST-R1_snap.fits;15.2972;26525.4;14.0538;0
20000115152827109_TEST-R1_snap.fits;16.7962;26507.8;13.6652;0
20000115152927184_TEST-R1_snap.fits;15.6394;26513.7;10.7582;0
20000115153027258_TEST-R1_snap.fits;16.8421;26493.2;16.1361;0
20000115153127333_TEST-R1_snap.fits;15.6226;26478.5;12.0426;0
20000115153227408_TEST-R1_snap.fits;16.9446;26502;9.27788;0
20000115153327482_TEST-R1_snap.fits;17.6788;26522.5;12.7477;0
20000115153427557_TEST-R1_snap.fits;14.7654;26449.2;20.3464;0
20000115153527632_TEST-R1_snap.fits;16.2806;26460.9;15.9095;0
20000115153627706_TEST-R1_snap.fits;16.052;26510.7;12.3187;0
20000115153727781_TEST-R1_snap.fits;15.3105;26458;14.7259;0
20000115153827856_TEST-R1_snap.fits;18.0762;26540;13.1655;0
20000115153927930_TEST-R1_snap.fits;14.1777;26528.3;10.1422;0
20000115154028005_TEST-R1_snap.fits;15.4607;26516.6;11.4742;0
20000115154128080_TEST-R1_snap.fits;13.8435;26458;12.637;0
20000115154228154_TEST-R1_snap.fits;14.273;26499;18.1522;0
20000115154328229_TEST-R1_snap.fits;13.115;26463.9;11.7785;0
20000115154428304_TEST-R1_snap.fits;12.889;26504.9;11.3081;0
20000115154528378_TEST-R1_snap.fits;15.3713;26519.5;19.9236;0
20000115154628453_TEST-R1_snap.fits;15.6873;26484.4;15.453;0
20000115154728528_TEST-R1_snap.fits;18.7185;26493.2;17.2841;0
20000115154828602_TEST-R1_snap.fits;36.1959;26502;39.4759;0
20000115154928677_TEST-R1_snap.fits;19.0334;26496.1;17.4431;0
20000115155028752_TEST-R1_snap.fits;15.6121;26499;14.1224;0
20000115155128826_TEST-R1_snap.fits;16.057;26525.4;22.1665;0
20000115155228901_TEST-R1_snap.fits;23.8859;26478.5;12.659;0
20000115155328976_TEST-R1_snap.fits;11.5378;26484.4;12.938;0
20000115155429050_TEST-R1_snap.fits;21.6928;26540;12.8335;0
20000115155529125_TEST-R1_snap.fits;17.2743;26507.8;13.6261;0
20000115155629200_TEST-R1_snap.fits;20.5853;26522.5;15.2672;0
20000115155729274_TEST-R1_snap.fits;13.931;26499;14.4086;0
20000115155829349_TEST-R1_snap.fits;17.1202;26499;9.88868;0
20000115155929424_TEST-R1_snap.fits;11.1946;26504.9;13.1348;0
