# file name; noise; peak f.; mag.; duration
20000115210051898_TEST-R1_snap.fits;15.5145;26487.3;16.088;0
20000115210151973_TEST-R1_snap.fits;16.0281;26522.5;11.9928;0
20000115210252048_TEST-R1_snap.fits;11.5005;26455.1;8.42884;0
20000115210352122_TEST-R1_snap.fits;17.3325;26510.7;9.96677;0
20000115210452197_TEST-R1_snap.fits;15.7081;26469.7;16.2916;0
20000115210552272_TEST-R1_snap.fits;13.7221;26528.3;16.9479;0
20000115210652346_TEST-R1_snap.fits;17.8191;26469.7;14.4151;0
20000115210752421_TEST-R1_snap.fits;15.3932;26496.1;12.3581;0
20000115210852496_TEST-R1_snap.fits;14.927;26481.4;15.8731;0
20000115210952570_TEST-R1_snap.fits;15.2946;26493.2;14.6245;0
20000115211052645_TEST-R1_snap.fits;13.766;26493.2;17.0993;0
20000115211152720_TEST-R1_snap.fits;14.892;26460.9;13.8149;0
20000115211252794_TEST-R1_snap.fits;13.7219;26484.4;10.5946;0
20000115211352869_TEST-R1_snap.fits;17.1575;26519.5;16.8179;0
20000115211452944_TEST-R1_snap.fits;16.9558;26525.4;14.6332;0
20000115211553018_TEST-R1_snap.fits;13.249;26460.9;13.6957;0
20000115211653093_TEST-R1_snap.fits;14.4715;26472.7;16.4762;0
20000115211753168_TEST-R1_snap.fits;15.795;26452.1;13.9773;0
20000115211853242_TEST-R1_snap.fits;14.2664;26452.1;12.2707;0
20000115211953317_TEST-R1_snap.fits;16.9775;26510.7;10.2543;0
20000115212053392_TEST-R1_snap.fits;16.5331;26478.5;14.8258;0
20000115212153466_TEST-R1_snap.fits;15.5271;26537.1;17.0782;0
20000115212253541_TEST-R1_snap.fits;11.7175;26484.4;11.8193;0
20000115212353616_TEST-R1_snap.fits;12.9917;26455.1;13.1158;0
20000115212453690_TEST-R1_snap.fits;10.8153;26449.2;16.0127;0
20000115212553765_TEST-R1_snap.fits;13.9841;26543;20.451;0
20000115212653840_TEST-R1_snap.fits;12.3186;26487.3;9.53662;0
20000115212753914_TEST-R1_snap.fits;14.1156;26493.2;17.0018;0
20000115212853989_TEST-R1_snap.fits;12.6113;26490.2;16.8081;0
20000115212954064_TEST-R1_snap.fits;14.7654;26510.7;13.3891;0
20000115213054138_TEST-R1_snap.fits;14.4917;26531.2;14.4059;0
20000115213154213_TEST-R1_snap.fits;15.2766;26534.2;15.5566;0
20000115213254288_TEST-R1_snap.fits;12.9233;26481.4;16.4106;0
20000115213354362_TEST-R1_snap.fits;15.8755;26531.2;16.2002;0
20000115213454437_TEST-R1_snap.fits;20.3754;26452.1;12.9077;0
20000115213554512_TEST-R1_snap.fits;11.527;26484.4;15.5996;0
20000115213654586_TEST-R1_snap.fits;15.4413;26522.5;14.4753;0
20000115213754661_TEST-R1_snap.fits;14.6178;26499;16.1535;0
20000115213854736_TEST-R1_snap.fits;17.0209;26496.1;13.5949;0
20000115213954810_TEST-R1_snap.fits;18.181;26449.2;6.64755;0
20000115214054885_TEST-R1_snap.fits;12.067;26484.4;22.2553;0
20000115214154960_TEST-R1_snap.fits;17.1043;26516.6;12.6325;0
20000115214255034_TEST-R1_snap.fits;15.8433;26449.2;14.9373;0
20000115214355109_TEST-R1_snap.fits;14.9655;26522.5;14.5294;0
20000115214455184_TEST-R1_snap.fits;15.8761;26452.1;13.4646;0
20000115214555258_TEST-R1_snap.fits;12.9827;26478.5;10.6226;0
20000115214655333_TEST-R1_snap.fits;14.7073;26522.5;8.52443;0
20000115214755408_TEST-R1_snap.fits;15.2705;26484.4;13.1608;0
20000115214855482_TEST-R1_snap.fits;12.7581;26490.2;8.89119;0
20000115214955557_TEST-R1_snap.fits;17.4487;26510.7;9.51743;0
20000115215055632_TEST-R1_snap.fits;15.7019;26463.9;14.8706;0
20000115215155706_TEST-R1_snap.fits;13.6557;26525.4;20.7866;0
20000115215255781_TEST-R1_snap.fits;13.9798;26478.5;17.943;0
20000115215355856_TEST-R1_snap.fits;19.2157;26487.3;18.004;0
20000115215455930_TEST-R1_snap.fits;14.2468;26478.5;12.6465;0
20000115215556005_TEST-R1_snap.fits;16.6021;26496.1;9.40342;0
20000115215656080_TEST-R1_snap.fits;18.4081;26499;18.6859;0
20000115215756154_TEST-R1_snap.fits;18.954;26493.2;13.7008;0
20000115215856229_TEST-R1_snap.fits;17.7569;26493.2;18.7486;0
20000115215956304_TEST-R1_snap.fits;17.2349;26504.9;12.8666;0
