# file name; noise; peak f.; mag.; duration
20000115170033978_TEST-R1_snap.fits;15.8193;26484.4;15.4505;0
20000115170134053_TEST-R1_snap.fits;15.5656;26504.9;18.6306;0
20000115170234128_TEST-R1_snap.fits;16.4563;26458;11.7049;0
20000115170334202_TEST-R1_snap.fits;17.7245;26469.7;17.1247;0
20000115170434277_TEST-R1_snap.fits;11.6061;26522.5;14.2526;0
20000115170534352_TEST-R1_snap.fits;14.928;26507.8;13.6578;0
20000115170634426_TEST-R1_snap.fits;17.0647;26452.1;17.1802;0
20000115170734501_TEST-R1_snap.fits;16.0761;26484.4;9.78642;0
20000115170834576_TEST-R1_snap.fits;13.5474;26519.5;14.0161;0
20000115170934650_TEST-R1_snap.fits;17.6838;26452.1;13.1141;0
20000115171034725_TEST-R1_snap.fits;12.9658;26455.1;10.887;0
20000115171134800_TEST-R1_snap.fits;14.7242;26534.2;10.938;0
20000115171234874_TEST-R1_snap.fits;11.2276;26478.5;14.5258;0
20000115171334949_TEST-R1_snap.fits;15.8795;26472.7;12.5068;0
20000115171435024_TEST-R1_snap.fits;17.5231;26469.7;13.4216;0
20000115171535098_TEST-R1_snap.fits;17.7093;26531.2;10.4751;0
20000115171635173_TEST-R1_snap.fits;13.6136;26463.9;12.4436;0
20000115171735248_TEST-R1_snap.fits;17.2963;26531.2;14.1884;0
20000115171835322_TEST-R1_snap.fits;13.8572;26484.4;16.2597;0
20000115171935397_TEST-R1_snap.fits;18.5836;26543;17.1987;0
20000115172035472_TEST-R1_snap.fits;12.5431;26531.2;14.4316;0
20000115172135546_TEST-R1_snap.fits;16.8775;26507.8;17.8367;0
20000115172235621_TEST-R1_snap.fits;19.1078;26487.3;13.8308;0
20000115172335696_TEST-R1_snap.fits;15.1121;26525.4;14.2382;0
20000115172435770_TEST-R1_snap.fits;14.099;26455.1;16.042;0
20000115172535845_TEST-R1_snap.fits;23.4823;26507.8;13.4614;0
20000115172635920_TEST-R1_snap.fits;20.4296;26493.2;16.398;0
20000115172735994_TEST-R1_snap.fits;13.5088;26510.7;21.7342;0
20000115172836069_TEST-R1_snap.fits;17.3264;26496.1;20.4791;0
20000115172936144_TEST-R1_snap.fits;14.1277;26522.5;14.6794;0
20000115173036218_TEST-R1_snap.fits;14.2648;26484.4;19.2357;0
20000115173136293_TEST-R1_snap.fits;20.701;26507.8;11.9207;0
20000115173236368_TEST-R1_snap.fits;22.1075;26475.6;18.4995;0
20000115173336442_TEST-R1_snap.fits;15.3352;26452.1;16.2837;0
20000115173436517_TEST-R1_snap.fits;16.0923;26487.3;11.4403;0
20000115173536592_TEST-R1_snap.fits;18.2069;26499;18.58;0
20000115173636666_TEST-R1_snap.fits;20.1958;26516.6;14.0375;0
20000115173736741_TEST-R1_snap.fits;16.0871;26449.2;20.412;0
20000115173836816_TEST-R1_snap.fits;18.2777;26487.3;17.9379;0
20000115173936890_TEST-R1_snap.fits;19.6939;26531.2;12.7171;0
20000115174036965_TEST-R1_snap.fits;12.2115;26502;18.8946;0
20000115174137040_TEST-R1_snap.fits;15.0323;26449.2;16.2338;0
20000115174237114_TEST-R1_snap.fits;13.9873;26545.9;15.7509;0
20000115174337189_TEST-R1_snap.fits;18.0513;26545.9;16.8399;0
20000115174437264_TEST-R1_snap.fits;14.3222;26460.9;17.9818;0
20000115174537338_TEST-R1_snap.fits;15.7402;26460.9;15.9192;0
20000115174637413_TEST-R1_snap.fits;18.0154;26487.3;13.3355;0
20000115174737488_TEST-R1_snap.fits;14.0314;26513.7;14.5338;0
20000115174837562_TEST-R1_snap.fits;15.3203;26537.1;18.9019;0
20000115174937637_TEST-R1_snap.fits;16.704;26519.5;14.624;0
20000115175037712_TEST-R1_snap.fits;20.6869;26540;16.0485;0
20000115175137786_TEST-R1_snap.fits;18.6577;26513.7;18.7663;0
20000115175237861_TEST-R1_snap.fits;17.1876;26466.8;12.3707;0
20000115175337936_TEST-R1_snap.fits;12.73;26522.5;10.5328;0
20000115175438010_TEST-R1_snap.fits;12.8075;26534.2;17.2152;0
20000115175538085_TEST-R1_snap.fits;14.0377;26510.7;14.0433;0
20000115175638160_TEST-R1_snap.fits;15.4924;26528.3;13.3918;0
20000115175738234_TEST-R1_snap.fits;17.8358;26478.5;16.8721;0
20000115175838309_TEST-R1_snap.fits;16.188;26460.9;17.4071;0
20000115175938384_TEST-R1_snap.fits;19.7299;26504.9;12.5756;0
