# file name; noise; peak f.; mag.; duration
20000115220056378_TEST-R1_snap.fits;15.0358;26452.1;13.199;0
20000115220156453_TEST-R1_snap.fits;20.677;26504.9;15.0933;0
20000115220256528_TEST-R1_snap.fits;16.73;26481.4;15.5106;0
20000115220356602_TEST-R1_snap.fits;15.4537;26519.5;14.8268;0
20000115220456677_TEST-R1_snap.fits;14.1147;26463.9;14.6752;0
20000115220556752_TEST-R1_snap.fits;12.5437;26493.2;12.6395;0
20000115220656826_TEST-R1_snap.fits;16.0895;26510.7;15.237;0
20000115220756901_TEST-R1_snap.fits;18.5939;26452.1;16.8314;0
20000115220856976_TEST-R1_snap.fits;15.5551;26522.5;16.0974;0
20000115220957050_TEST-R1_snap.fits;15.9553;26449.2;15.6963;0
20000115221057125_TEST-R1_snap.fits;12.6683;26510.7;14.3759;0
20000115221157200_TEST-R1_snap.fits;15.2735;26516.6;15.8855;0
20000115221257274_TEST-R1_snap.fits;18.5949;26460.9;14.3947;0
20000115221357349_TEST-R1_snap.fits;12.8711;26502;10.9119;0
20000115221457424_TEST-R1_snap.fits;13.3804;26522.5;13.6681;0
20000115221557498_TEST-R1_snap.fits;16.6145;26499;16.2324;0
20000115221657573_TEST-R1_snap.fits;15.6613;26472.7;11.9866;0
20000115221757648_TEST-R1_snap.fits;13.7339;26499;14.1341;0
20000115221857722_TEST-R1_snap.fits;20.9814;26496.1;15.49;0
20000115221957797_TEST-R1_snap.fits;14.9799;26487.3;17.5052;0
20000115222057872_TEST-R1_snap.fits;14.7079;26475.6;12.9001;0
20000115222157946_TEST-R1_snap.fits;11.1362;26545.9;15.3944;0
20000115222258021_TEST-R1_snap.fits;15.6449;26502;18.1447;0
20000115222358096_TEST-R1_snap.fits;16.1965;26478.5;16.2654;0
20000115222458170_TEST-R1_snap.fits;11.7579;26452.1;14.3367;0
20000115222558245_TEST-R1_snap.fits;17.4327;26545.9;15.7715;0
20000115222658320_TEST-R1_snap.fits;11.4161;26504.9;15.9842;0
20000115222758394_TEST-R1_snap.fits;32.0937;26452.1;25.7856;0
20000115222858469_TEST-R1_snap.fits;20.602;26543;21.2031;0
20000115222958544_TEST-R1_snap.fits;26.9065;26545.9;18.2721;0
20000115223058618_TEST-R1_snap.fits;19.0253;26545.9;29.9348;0
20000115223158693_TEST-R1_snap.fits;17.588;26460.9;10.0578;0
20000115223258768_TEST-R1_snap.fits;15.0501;26478.5;15.7783;0
20000115223358842_TEST-R1_snap.fits;13.5574;26513.7;17.9995;0
20000115223458917_TEST-R1_snap.fits;19.5589;26469.7;16.673;0
20000115223558992_TEST-R1_snap.fits;16.863;26540;18.9886;0
20000115223659066_TEST-R1_snap.fits;15.8164;26537.1;15.791;0
20000115223759141_TEST-R1_snap.fits;14.6342;26531.2;16.3718;0
20000115223859216_TEST-R1_snap.fits;13.1508;26484.4;15.5331;0
20000115223959290_TEST-R1_snap.fits;17.9241;26475.6;10.2956;0
20000115224059365_TEST-R1_snap.fits;14.0685;26531.2;13.4247;0
20000115224159440_TEST-R1_snap.fits;13.6794;26463.9;11.0502;0
20000115224259514_TEST-R1_snap.fits;14.2782;26504.9;10.6635;0
20000115224359589_TEST-R1_snap.fits;16.1269;26449.2;19.3866;0
20000115224459664_TEST-R1_snap.fits;17.635;26472.7;13.5623;0
20000115224559738_TEST-R1_snap.fits;15.2957;26537.1;13.1544;0
20000115224659813_TEST-R1_snap.fits;17.9976;26469.7;10.583;0
20000115224759888_TEST-R1_snap.fits;14.8844;26484.4;16.469;0
20000115224859962_TEST-R1_snap.fits;17.6531;26543;16.4726;0
20000115225000037_TEST-R1_snap.fits;14.8879;26507.8;12.8114;0
20000115225100112_TEST-R1_snap.fits;14.9619;26504.9;14.8885;0
20000115225200186_TEST-R1_snap.fits;12.3593;26487.3;15.2854;0
20000115225300261_TEST-R1_snap.fits;14.2074;26502;8.46527;0
20000115225400336_TEST-R1_snap.fits;16.0482;26531.2;15.3622;0
20000115225500410_TEST-R1_snap.fits;13.6288;26455.1;16.4183;0
20000115225600485_TEST-R1_snap.fits;14.8582;26502;18.0327;0
20000115225700560_TEST-R1_snap.fits;13.5616;26460.9;15.9235;0
20000115225800634_TEST-R1_snap.fits;18.8464;26452.1;11.7371;0
20000115225900709_TEST-R1_snap.fits;15.5407;26466.8;17.5722;0
