# file name; noise; peak f.; mag.; duration
20000115060044773_TEST-R1_snap.fits;13.6057;26466.8;14.8435;0
20000115060144848_TEST-R1_snap.fits;16.2644;26455.1;13.281;0
20000115060244922_TEST-R1_snap.fits;16.5556;26449.2;14.3558;0
20000115060344997_TEST-R1_snap.fits;9.54244;26516.6;12.0343;0
20000115060445072_TEST-R1_snap.fits;11.8818;26502;30.6181;0
20000115060545146_TEST-R1_snap.fits;14.8907;26460.9;13.9102;0
20000115060645221_TEST-R1_snap.fits;11.0276;26463.9;18.2938;0
20000115060745296_TEST-R1_snap.fits;11.341;26490.2;12.4163;0
20000115060845370_TEST-R1_snap.fits;14.9556;26534.2;14.4506;0
20000115060945445_TEST-R1_snap.fits;12.8665;26484.4;15.5768;0
20000115061045520_TEST-R1_snap.fits;12.3468;26534.2;12.7423;0
20000115061145594_TEST-R1_snap.fits;12.9483;26540;18.238;0
20000115061245669_TEST-R1_snap.fits;11.303;26504.9;11.0595;0
20000115061345744_TEST-R1_snap.fits;12.6117;26502;13.4375;0
20000115061445818_TEST-R1_snap.fits;14.4589;26469.7;11.9206;0
20000115061545893_TEST-R1_snap.fits;13.5168;26540;12.7652;0
20000115061645968_TEST-R1_snap.fits;13.2962;26543;10.4759;0
20000115061746042_TEST-R1_snap.fits;15.4897;26496.1;12.5403;0
20000115061846117_TEST-R1_snap.fits;15.0685;26502;17.5935;0
20000115061946192_TEST-R1_snap.fits;12.3013;26525.4;11.8472;0
20000115062046266_TEST-R1_snap.fits;15.5322;26469.7;7.58832;0
20000115062146341_TEST-R1_snap.fits;11.0506;26502;12.2795;0
20000115062246416_TEST-R1_snap.fits;11.2378;26519.5;17.7053;0
20000115062346490_TEST-R1_snap.fits;9.15082;26463.9;13.3001;0
20000115062446565_TEST-R1_snap.fits;9.69427;26496.1;12.118;0
20000115062546640_TEST-R1_snap.fits;18.8373;26449.2;19.8862;0
20000115062646714_TEST-R1_snap.fits;13.6701;26469.7;10.5913;0
20000115062746789_TEST-R1_snap.fits;10.8162;26481.4;10.4189;0
20000115062846864_TEST-R1_snap.fits;11.6592;26472.7;16.6403;0
20000115062946938_TEST-R1_snap.fits;14.4483;26528.3;19.4243;0
20000115063047013_TEST-R1_snap.fits;15.5677;26502;14.0534;0
20000115063147088_TEST-R1_snap.fits;13.1475;26460.9;13.0496;0
20000115063247162_TEST-R1_snap.fits;13.4846;26452.1;21.7467;0
20000115063347237_TEST-R1_snap.fits;11.7817;26463.9;15.2978;0
20000115063447312_TEST-R1_snap.fits;14.96;26504.9;13.4077;0
20000115063547386_TEST-R1_snap.fits;15.7011;26484.4;13.9187;0
20000115063647461_TEST-R1_snap.fits;14.637;26449.2;12.7946;0
20000115063747536_TEST-R1_snap.fits;15.6963;26528.3;12.3623;0
20000115063847610_TEST-R1_snap.fits;17.0004;26543;18.2577;0
20000115063947685_TEST-R1_snap.fits;14.8111;26507.8;11.8624;0
20000115064047760_TEST-R1_snap.fits;16.3063;26519.5;12.8265;0
20000115064147834_TEST-R1_snap.fits;15.3571;26528.3;11.8019;0
20000115064247909_TEST-R1_snap.fits;16.6041;26472.7;10.453;0
20000115064347984_TEST-R1_snap.fits;13.8683;26540;10.9821;0
20000115064448058_TEST-R1_snap.fits;14.9806;26466.8;12.5452;0
20000115064548133_TEST-R1_snap.fits;15.1569;26534.2;13.2203;0
20000115064648208_TEST-R1_snap.fits;15.6298;26528.3;13.0699;0
20000115064748282_TEST-R1_snap.fits;14.2624;26510.7;10.0899;0
20000115064848357_TEST-R1_snap.fits;18.0557;26496.1;17.9932;0
20000115064948432_TEST-R1_snap.fits;13.8815;26525.4;10.0965;0
20000115065048506_TEST-R1_snap.fits;16.8068;26460.9;18.1166;0
20000115065148581_TEST-R1_snap.fits;15.8886;26452.1;13.2536;0
20000115065248656_TEST-R1_snap.fits;14.9619;26449.2;15.905;0
20000115065348730_TEST-R1_snap.fits;17.2214;26516.6;13.8032;0
20000115065448805_TEST-R1_snap.fits;12.9936;26522.5;18.3414;0
20000115065548880_TEST-R1_snap.fits;12.255;26519.5;14.7805;0
20000115065648954_TEST-R1_snap.fits;12.4825;26525.4;15.5043;0
20000115065749029_TEST-R1_snap.fits;15.2215;26472.7;15.3908;0
20000115065849104_TEST-R1_snap.fits;15.8736;26537.1;8.7604;0
20000115065949178_TEST-R1_snap.fits;12.6906;26472.7;10.501;0
