# file name; noise; peak f.; mag.; duration
20000115020026853_TEST-R1_snap.fits;14.2489;26455.1;11.3829;0
20000115020126928_TEST-R1_snap.fits;15.3512;26452.1;10.7112;0
20000115020227002_TEST-R1_snap.fits;12.8359;26478.5;9.64646;0
20000115020327077_TEST-R1_snap.fits;13.3395;26458;17.4124;0
20000115020427152_TEST-R1_snap.fits;13.5705;26449.2;21.3618;0
20000115020527226_TEST-R1_snap.fits;13.7187;26540;15.1595;0
20000115020627301_TEST-R1_snap.fits;14.0573;26516.6;13.2505;0
20000115020727376_TEST-R1_snap.fits;13.2712;26487.3;13.609;0
20000115020827450_TEST-R1_snap.fits;15.961;26469.7;19.5708;0
20000115020927525_TEST-R1_snap.fits;14.0695;26519.5;14.6212;0
20000115021027600_TEST-R1_snap.fits;11.826;26543;17.936;0
20000115021127674_TEST-R1_snap.fits;13.6336;26487.3;11.0415;0
20000115021227749_TEST-R1_snap.fits;10.9841;26543;19.3624;0
20000115021327824_TEST-R1_snap.fits;14.0926;26487.3;13.3617;0
20000115021427898_TEST-R1_snap.fits;12.4519;26534.2;15.193;0
20000115021527973_TEST-R1_snap.fits;16.4503;26463.9;10.4151;0
20000115021628048_TEST-R1_snap.fits;14.2106;26519.5;12.797;0
20000115021728122_TEST-R1_snap.fits;13.6312;26545.9;18.6016;0
20000115021828197_TEST-R1_snap.fits;17.3311;26469.7;14.0446;0
20000115021928272_TEST-R1_snap.fits;10.1573;26478.5;10.9991;0
20000115022028346_TEST-R1_snap.fits;15.8972;26537.1;16.5981;0
20000115022128421_TEST-R1_snap.fits;13.7141;26484.4;9.026;0
20000115022228496_TEST-R1_snap.fits;15.9759;26484.4;9.93258;0
20000115022328570_TEST-R1_snap.fits;16.9355;26463.9;15.8045;0
20000115022428645_TEST-R1_snap.fits;8.95878;26478.5;13.4273;0
20000115022528720_TEST-R1_snap.fits;13.5996;26499;7.27758;0
20000115022628794_TEST-R1_snap.fits;15.7995;26510.7;12.2139;0
20000115022728869_TEST-R1_snap.fits;14.9114;26540;15.8159;0
20000115022828944_TEST-R1_snap.fits;16.9126;26490.2;12.2723;0
20000115022929018_TEST-R1_snap.fits;17.2093;26478.5;10.2583;0
20000115023029093_TEST-R1_snap.fits;13.0479;26460.9;12.0717;0
20000115023129168_TEST-R1_snap.fits;15.3299;26463.9;12.3051;0
20000115023229242_TEST-R1_snap.fits;11.5638;26545.9;16.5051;0
20000115023329317_TEST-R1_snap.fits;16.4754;26449.2;14.7897;0
20000115023429392_TEST-R1_snap.fits;10.856;26487.3;12.7741;0
20000115023529466_TEST-R1_snap.fits;14.7385;26455.1;15.2091;0
20000115023629541_TEST-R1_snap.fits;16.3862;26493.2;11.5582;0
20000115023729616_TEST-R1_snap.fits;11.9109;26475.6;18.1309;0
20000115023829690_TEST-R1_snap.fits;15.5968;26452.1;11.2347;0
20000115023929765_TEST-R1_snap.fits;16.8173;26478.5;13.316;0
20000115024029840_TEST-R1_snap.fits;16.593;26528.3;13.2893;0
20000115024129914_TEST-R1_snap.fits;13.2847;26528.3;11.5153;0
20000115024229989_TEST-R1_snap.fits;15.9407;26540;12.372;0
20000115024330064_TEST-R1_snap.fits;16.7356;26449.2;9.94428;0
20000115024430138_TEST-R1_snap.fits;12.6446;26475.6;15.4678;0
20000115024530213_TEST-R1_snap.fits;10.7869;26458;11.1547;0
20000115024630288_TEST-R1_snap.fits;15.1192;26519.5;13.1657;0
20000115024730362_TEST-R1_snap.fits;15.7973;26502;15.7572;0
20000115024830437_TEST-R1_snap.fits;15.0838;26534.2;12.1028;0
20000115024930512_TEST-R1_snap.fits;14.4115;26478.5;13.4335;0
20000115025030586_TEST-R1_snap.fits;18.3741;26490.2;14.2833;0
20000115025130661_TEST-R1_snap.fits;16.5444;26452.1;19.1311;0
20000115025230736_TEST-R1_snap.fits;17.7168;26504.9;17.9177;0
20000115025330810_TEST-R1_snap.fits;12.8604;26449.2;17.8726;0
20000115025430885_TEST-R1_snap.fits;22.7012;26510.7;13.9245;0
20000115025530960_TEST-R1_snap.fits;19.1362;26522.5;15.4643;0
20000115025631034_TEST-R1_snap.fits;12.3832;26513.7;16.3251;0
20000115025731109_TEST-R1_snap.fits;14.6286;26525.4;14.6417;0
20000115025831184_TEST-R1_snap.fits;12.5963;26478.5;10.1811;0
20000115025931258_TEST-R1_snap.fits;16.0788;26490.2;15.0452;0
