# file name; noise; peak f.; mag.; duration
20000115160029498_TEST-R1_snap.fits;17.7543;26466.8;12;0
20000115160129573_TEST-R1_snap.fits;13.8001;26545.9;13.3217;0
20000115160229648_TEST-R1_snap.fits;13.6952;26484.4;13.8864;0
20000115160329722_TEST-R1_snap.fits;12.1505;26522.5;10.4668;0
20000115160429797_TEST-R1_snap.fits;16.0417;26528.3;14.2565;0
20000115160529872_TEST-R1_snap.fits;14.8422;26507.8;16.1634;0
20000115160629946_TEST-R1_snap.fits;18.1873;26460.9;14.9142;0
20000115160730021_TEST-R1_snap.fits;16.88;26543;13.7299;0
20000115160830096_TEST-R1_snap.fits;17.9032;26496.1;17.3454;0
20000115160930170_TEST-R1_snap.fits;17.7459;26490.2;13.0346;0
20000115161030245_TEST-R1_snap.fits;16.2111;26493.2;12.1046;0
20000115161130320_TEST-R1_snap.fits;16.8429;26487.3;10.8577;0
20000115161230394_TEST-R1_snap.fits;18.8895;26458;12.1638;0
20000115161330469_TEST-R1_snap.fits;18.9758;26502;12.7202;0
20000115161430544_TEST-R1_snap.fits;17.6339;26472.7;15.4103;0
20000115161530618_TEST-R1_snap.fits;18.4007;26537.1;20.646;0
20000115161630693_TEST-R1_snap.fits;14.1735;26458;13.2663;0
20000115161730768_TEST-R1_snap.fits;22.2815;26516.6;16.3064;0
20000115161830842_TEST-R1_snap.fits;16.4324;26490.2;13.1196;0
20000115161930917_TEST-R1_snap.fits;17.7351;26469.7;15.7312;0
20000115162030992_TEST-R1_snap.fits;19.363;26449.2;16.9897;0
20000115162131066_TEST-R1_snap.fits;16.9844;26534.2;15.8103;0
20000115162231141_TEST-R1_snap.fits;17.6284;26510.7;17.991;0
20000115162331216_TEST-R1_snap.fits;16.6709;26545.9;14.5816;0
20000115162431290_TEST-R1_snap.fits;17.4711;26507.8;13.5274;0
20000115162531365_TEST-R1_snap.fits;14.4097;26475.6;13.3868;0
20000115162631440_TEST-R1_snap.fits;15.4686;26458;14.8071;0
20000115162731514_TEST-R1_snap.fits;15.7799;26496.1;15.1056;0
20000115162831589_TEST-R1_snap.fits;12.7893;26519.5;12.5732;0
20000115162931664_TEST-R1_snap.fits;15.0986;26507.8;16.3809;0
20000115163031738_TEST-R1_snap.fits;12.8215;26528.3;16.5679;0
20000115163131813_TEST-R1_snap.fits;12.7834;26522.5;15.3991;0
20000115163231888_TEST-R1_snap.fits;15.0343;26504.9;23.3199;0
20000115163331962_TEST-R1_snap.fits;12.8405;26452.1;9.58345;0
20000115163432037_TEST-R1_snap.fits;13.7043;26537.1;15.8201;0
20000115163532112_TEST-R1_snap.fits;17.6537;26478.5;17.4174;0
20000115163632186_TEST-R1_snap.fits;16.0846;26507.8;12.1931;0
20000115163732261_TEST-R1_snap.fits;16.775;26478.5;9.49832;0
20000115163832336_TEST-R1_snap.fits;16.0623;26466.8;14.6412;0
20000115163932410_TEST-R1_snap.fits;15.5626;26481.4;13.1724;0
20000115164032485_TEST-R1_snap.fits;18.3097;26493.2;20.0361;0
20000115164132560_TEST-R1_snap.fits;14.1509;26496.1;15.2156;0
20000115164232634_TEST-R1_snap.fits;16.6104;26516.6;12.6696;0
20000115164332709_TEST-R1_snap.fits;18.667;26534.2;17.3915;0
20000115164432784_TEST-R1_snap.fits;13.5625;26543;12.9098;0
20000115164532858_TEST-R1_snap.fits;16.3541;26528.3;16.068;0
20000115164632933_TEST-R1_snap.fits;14.2092;26463.9;17.7773;0
20000115164733008_TEST-R1_snap.fits;13.9207;26534.2;10.0015;0
20000115164833082_TEST-R1_snap.fits;13.7728;26478.5;14.2565;0
20000115164933157_TEST-R1_snap.fits;17.8468;26455.1;13.4968;0
20000115165033232_TEST-R1_snap.fits;15.4955;26455.1;12.8034;0
20000115165133306_TEST-R1_snap.fits;16.2129;26531.2;11.3323;0
20000115165233381_TEST-R1_snap.fits;15.9788;26519.5;9.82314;0
20000115165333456_TEST-R1_snap.fits;20.7517;26534.2;16.0656;0
20000115165433530_TEST-R1_snap.fits;12.7995;26513.7;12.9157;0
20000115165533605_TEST-R1_snap.fits;13.6401;26537.1;10.8591;0
20000115165633680_TEST-R1_snap.fits;15.0494;26516.6;15.4234;0
20000115165733754_TEST-R1_snap.fits;14.4946;26475.6;11.4526;0
20000115165833829_TEST-R1_snap.fits;15.5904;26504.9;12.0612;0
20000115165933904_TEST-R1_snap.fits;19.4688;26522.5;13.8059;0
