# file name; noise; peak f.; mag.; duration
20000115050040293_TEST-R1_snap.fits;16.3599;26522.5;14.6677;0
20000115050140368_TEST-R1_snap.fits;18.4542;26496.1;14.8543;0
20000115050240442_TEST-R1_snap.fits;16.0418;26460.9;11.3172;0
20000115050340517_TEST-R1_snap.fits;15.4102;26496.1;13.3176;0
20000115050440592_TEST-R1_snap.fits;12.9519;26452.1;12.6528;0
20000115050540666_TEST-R1_snap.fits;14.5232;26449.2;10.7514;0
20000115050640741_TEST-R1_snap.fits;11.7527;26475.6;10.0965;0
20000115050740816_TEST-R1_snap.fits;17.8245;26540;13.1874;0
20000115050840890_TEST-R1_snap.fits;12.9569;26499;16.3831;0
20000115050940965_TEST-R1_snap.fits;16.6056;26490.2;10.8749;0
20000115051041040_TEST-R1_snap.fits;12.424;26525.4;14.8259;0
20000115051141114_TEST-R1_snap.fits;13.2047;26510.7;13.7932;0
20000115051241189_TEST-R1_snap.fits;16.1286;26528.3;13.9494;0
20000115051341264_TEST-R1_snap.fits;15.8693;26466.8;17.3684;0
20000115051441338_TEST-R1_snap.fits;18.6556;26545.9;11.4153;0
20000115051541413_TEST-R1_snap.fits;16.2134;26525.4;15.3697;0
20000115051641488_TEST-R1_snap.fits;17.4111;26478.5;14.448;0
20000115051741562_TEST-R1_snap.fits;15.2675;26528.3;10.4603;0
20000115051841637_TEST-R1_snap.fits;15.163;26493.2;12.8375;0
20000115051941712_TEST-R1_snap.fits;15.6893;26455.1;13.9911;0
20000115052041786_TEST-R1_snap.fits;13.2423;26499;14.7156;0
20000115052141861_TEST-R1_snap.fits;18.4593;26466.8;12.635;0
20000115052241936_TEST-R1_snap.fits;12.9056;26455.1;16.9487;0
20000115052342010_TEST-R1_snap.fits;14.3987;26507.8;16.4151;0
20000115052442085_TEST-R1_snap.fits;16.2788;26543;10.4417;0
20000115052542160_TEST-R1_snap.fits;12.7647;26458;13.7181;0
20000115052642234_TEST-R1_snap.fits;9.56528;26528.3;9.45094;0
20000115052742309_TEST-R1_snap.fits;12.0481;26481.4;11.0129;0
20000115052842384_TEST-R1_snap.fits;17.2897;26537.1;14.2736;0
20000115052942458_TEST-R1_snap.fits;14.3738;26496.1;13.8412;0
20000115053042533_TEST-R1_snap.fits;16.2285;26543;13.8804;0
20000115053142608_TEST-R1_snap.fits;13.2753;26490.2;11.7357;0
20000115053242682_TEST-R1_snap.fits;15.4204;26499;14.9266;0
20000115053342757_TEST-R1_snap.fits;14.1439;26545.9;11.4727;0
20000115053442832_TEST-R1_snap.fits;12.2887;26504.9;13.3239;0
20000115053542906_TEST-R1_snap.fits;14.1321;26543;12.2698;0
20000115053642981_TEST-R1_snap.fits;13.91;26449.2;13.097;0
20000115053743056_TEST-R1_snap.fits;13.8352;26507.8;12.3948;0
20000115053843130_TEST-R1_snap.fits;14.367;26504.9;9.27029;0
20000115053943205_TEST-R1_snap.fits;12.2529;26475.6;10.4044;0
20000115054043280_TEST-R1_snap.fits;11.3059;26507.8;12.3421;0
20000115054143354_TEST-R1_snap.fits;14.8784;26528.3;12.6799;0
20000115054243429_TEST-R1_snap.fits;13.7883;26455.1;12.9227;0
20000115054343504_TEST-R1_snap.fits;13.0376;26487.3;12.8106;0
20000115054443578_TEST-R1_snap.fits;13.3862;26472.7;12.4184;0
20000115054543653_TEST-R1_snap.fits;15.4121;26513.7;15.5247;0
20000115054643728_TEST-R1_snap.fits;14.0121;26513.7;14.0738;0
20000115054743802_TEST-R1_snap.fits;15.8916;26534.2;12.4701;0
20000115054843877_TEST-R1_snap.fits;12.6766;26496.1;14.5852;0
20000115054943952_TEST-R1_snap.fits;16.9224;26490.2;11.7065;0
20000115055044026_TEST-R1_snap.fits;10.5545;26537.1;14.7227;0
20000115055144101_TEST-R1_snap.fits;16.0292;26519.5;12.6268;0
20000115055244176_TEST-R1_snap.fits;12.492;26475.6;11.5708;0
20000115055344250_TEST-R1_snap.fits;12.9513;26522.5;9.15039;0
20000115055444325_TEST-R1_snap.fits;17.1681;26531.2;13.4482;0
20000115055544400_TEST-R1_snap.fits;16.4706;26522.5;10.2356;0
20000115055644474_TEST-R1_snap.fits;13.5857;26537.1;18.3557;0
20000115055744549_TEST-R1_snap.fits;18.993;26510.7;13.2938;0
20000115055844624_TEST-R1_snap.fits;14.7888;26487.3;10.9277;0
20000115055944698_TEST-R1_snap.fits;15.8891;26543;19.5238;0
