# file name; noise; peak f.; mag.; duration
20210723120003032_ALFAPCE-R0_snap.fits;1.19157;26522.5;1.1914;0
20210723120103106_ALFAPCE-R0_snap.fits;1.40726;26450.7;1.12163;0
20210723120202328_ALFAPCE-R0_met.fits;1.45305;26456.5;3.71414;0.341333
20210723120205741_ALFAPCE-R0_met.fits;1.64792;26525.4;5.20895;0.341333
20210723120224685_ALFAPCE-R0_met.fits;1.2413;26474.1;3.46016;0.170667
20210723120203181_ALFAPCE-R0_snap.fits;1.60384;26458;1.2657;0
20210723120303256_ALFAPCE-R0_snap.fits;1.54257;26543;1.42257;0
20210723120409474_ALFAPCE-R0_met.fits;1.5139;26503.4;4.00029;0.170667
20210723120416472_ALFAPCE-R0_met.fits;1.44945;26472.7;4.27311;0.170667
20210723120447192_ALFAPCE-R0_met.fits;1.38277;26521;3.09145;0.170667
20210723120403330_ALFAPCE-R0_snap.fits;1.55938;26452.1;1.06539;0
20210723120532760_ALFAPCE-R0_met.fits;1.3101;26521;3.28573;0.512
20210723120503405_ALFAPCE-R0_snap.fits;1.39039;26541.5;1.12087;0
20210723120631981_ALFAPCE-R0_met.fits;1.04991;26528.3;2.33827;0.170667
20210723120603480_ALFAPCE-R0_snap.fits;1.40953;26525.4;1.26888;0
20210723120703554_ALFAPCE-R0_snap.fits;1.4901;26456.5;1.19483;0
20210723120837250_ALFAPCE-R0_met.fits;1.42015;26468.3;5.80017;0.170667
20210723120803629_ALFAPCE-R0_snap.fits;1.4459;26471.2;1.13627;0
20210723120913090_ALFAPCE-R0_met.fits;1.63682;26471.2;4.60956;0.170667
20210723120903704_ALFAPCE-R0_snap.fits;1.45824;26462.4;1.00897;0
20210723121037229_ALFAPCE-R0_met.fits;1.29698;26503.4;4.75625;0.170667
20210723121041666_ALFAPCE-R0_met.fits;1.35489;26487.3;3.89074;0.170667
20210723121003778_ALFAPCE-R0_snap.fits;1.55341;26471.2;1.2623;0
20210723121156248_ALFAPCE-R0_met.fits;1.49064;26450.7;12.1261;0.512
20210723121103853_ALFAPCE-R0_snap.fits;1.64821;26458;1.03099;0
20210723121203928_ALFAPCE-R0_snap.fits;1.34518;26474.1;1.36954;0
20210723121304002_ALFAPCE-R0_snap.fits;1.30199;26491.7;1.33988;0
20210723121404077_ALFAPCE-R0_snap.fits;1.28061;26504.9;1.59454;0
20210723121504152_ALFAPCE-R0_snap.fits;1.28972;26504.9;1.33486;0
20210723121616856_ALFAPCE-R0_met.fits;1.52013;26519.5;6.56324;0.341333
20210723121644845_ALFAPCE-R0_met.fits;1.36899;26487.3;2.91544;0.170667
20210723121604226_ALFAPCE-R0_snap.fits;1.24074;26455.1;1.20553;0
20210723121704301_ALFAPCE-R0_snap.fits;1.47692;26515.1;1.22503;0
20210723121853698_ALFAPCE-R0_met.fits;1.44717;26456.5;3.14205;0.170667
20210723121804376_ALFAPCE-R0_snap.fits;1.33759;26497.6;1.21923;0
20210723121959234_ALFAPCE-R0_met.fits;1.30222;26453.6;4.15662;1.36533
20210723121904450_ALFAPCE-R0_snap.fits;1.64127;26513.7;1.28745;0
20210723122004525_ALFAPCE-R0_snap.fits;1.54025;26522.5;1.36254;0
20210723122108696_ALFAPCE-R0_met.fits;1.2302;26452.1;4.30542;0.170667
20210723122104600_ALFAPCE-R0_snap.fits;1.60312;26462.4;1.59192;0
20210723122231469_ALFAPCE-R0_met.fits;1.52837;26460.9;5.78074;0.170667
20210723122204674_ALFAPCE-R0_snap.fits;1.45315;26459.5;0.879042;0
20210723122304749_ALFAPCE-R0_snap.fits;1.5242;26475.6;1.47868;0
20210723122438957_ALFAPCE-R0_met.fits;1.47837;26512.2;3.76696;0.341333
20210723122404824_ALFAPCE-R0_snap.fits;1.3308;26537.1;1.23244;0
20210723122510701_ALFAPCE-R0_met.fits;1.34003;26465.3;3.17598;0.170667
20210723122504898_ALFAPCE-R0_snap.fits;1.28856;26480;1.05619;0
20210723122608216_ALFAPCE-R0_met.fits;1.31862;26462.4;12.772;0.512
20210723122604973_ALFAPCE-R0_snap.fits;1.23641;26541.5;1.45381;0
20210723122752322_ALFAPCE-R0_met.fits;1.46759;26510.7;4.42;0.170667
20210723122705048_ALFAPCE-R0_snap.fits;1.34125;26450.7;1.45689;0
20210723122827138_ALFAPCE-R0_met.fits;1.31974;26471.2;2.74854;0.341333
20210723122805122_ALFAPCE-R0_snap.fits;1.18798;26528.3;1.23808;0
20210723122905197_ALFAPCE-R0_snap.fits;1.30153;26468.3;1.47665;0
20210723123036845_ALFAPCE-R0_met.fits;1.43965;26468.3;4.1804;0.170667
20210723123005272_ALFAPCE-R0_snap.fits;1.43594;26506.3;1.07177;0
20210723123105346_ALFAPCE-R0_snap.fits;1.41182;26506.3;1.4867;0
20210723123237165_ALFAPCE-R0_met.fits;1.21475;26478.5;2.70523;0.170667
20210723123250136_ALFAPCE-R0_met.fits;1.41463;26480;3.30881;1.024
20210723123205421_ALFAPCE-R0_snap.fits;1.36164;26528.3;1.56462;0
20210723123347650_ALFAPCE-R0_met.fits;1.47698;26449.2;3.11161;0.170667
20210723123305496_ALFAPCE-R0_snap.fits;1.28224;26516.6;1.18997;0
20210723123405570_ALFAPCE-R0_snap.fits;1.37411;26526.9;1.38795;0
20210723123531074_ALFAPCE-R0_met.fits;1.30872;26458;4.30711;0.341333
20210723123536877_ALFAPCE-R0_met.fits;1.38143;26474.1;11.6125;0.170667
20210723123505645_ALFAPCE-R0_snap.fits;1.59284;26534.2;1.21459;0
20210723123605720_ALFAPCE-R0_snap.fits;1.37617;26510.7;1.12408;0
20210723123705794_ALFAPCE-R0_snap.fits;1.48768;26494.6;1.33666;0
20210723123803480_ALFAPCE-R0_met.fits;1.37682;26475.6;4.33334;0.170667
20210723123805869_ALFAPCE-R0_snap.fits;1.50037;26515.1;1.21997;0
20210723123913794_ALFAPCE-R0_met.fits;1.1703;26484.4;2.85922;0.512
20210723123905944_ALFAPCE-R0_snap.fits;1.35248;26541.5;1.42819;0
20210723124006018_ALFAPCE-R0_snap.fits;1.5161;26503.4;1.10294;0
20210723124106093_ALFAPCE-R0_snap.fits;1.4002;26462.4;1.08827;0
20210723124221528_ALFAPCE-R0_met.fits;1.4165;26482.9;4.55313;0.682667
20210723124253613_ALFAPCE-R0_met.fits;1.30843;26491.7;3.20879;0.341333
20210723124206168_ALFAPCE-R0_snap.fits;1.36185;26504.9;1.57763;0
20210723124306242_ALFAPCE-R0_snap.fits;1.34542;26465.3;1.61829;0
20210723124406317_ALFAPCE-R0_snap.fits;1.41173;26521;1.10038;0
20210723124538477_ALFAPCE-R0_met.fits;1.32341;26482.9;3.05972;0.170667
20210723124506392_ALFAPCE-R0_snap.fits;1.56258;26504.9;1.27635;0
20210723124655960_ALFAPCE-R0_met.fits;1.29465;26471.2;16.7145;0.341333
20210723124606466_ALFAPCE-R0_snap.fits;1.28065;26519.5;1.33684;0
20210723124706541_ALFAPCE-R0_snap.fits;1.50583;26518.1;1.11976;0
20210723124806616_ALFAPCE-R0_snap.fits;1.3905;26522.5;1.49605;0
20210723124938093_ALFAPCE-R0_met.fits;1.31098;26475.6;3.91058;0.170667
20210723124906690_ALFAPCE-R0_snap.fits;1.39732;26518.1;1.29851;0
20210723125034072_ALFAPCE-R0_met.fits;1.41237;26469.7;3.12905;0.170667
20210723125006765_ALFAPCE-R0_snap.fits;1.26025;26510.7;1.03589;0
20210723125106840_ALFAPCE-R0_snap.fits;1.36117;26482.9;1.24203;0
20210723125206914_ALFAPCE-R0_snap.fits;1.48951;26513.7;1.29666;0
20210723125306989_ALFAPCE-R0_snap.fits;1.57379;26509.3;1.20575;0
20210723125429762_ALFAPCE-R0_met.fits;1.39131;26450.7;3.33982;0.170667
20210723125407064_ALFAPCE-R0_snap.fits;1.54211;26545.9;0.965868;0
20210723125507138_ALFAPCE-R0_snap.fits;1.24706;26543;1.59317;0
20210723125618818_ALFAPCE-R0_met.fits;1.24481;26475.6;3.31101;0.341333
20210723125649026_ALFAPCE-R0_met.fits;1.64124;26469.7;7.05175;0.512
20210723125607213_ALFAPCE-R0_snap.fits;1.36352;26487.3;1.36407;0
20210723125731181_ALFAPCE-R0_met.fits;1.44369;26528.3;4.90316;0.170667
20210723125707288_ALFAPCE-R0_snap.fits;1.35451;26523.9;1.51778;0
20210723125807362_ALFAPCE-R0_snap.fits;1.36352;26474.1;6.63922;0
20210723125905901_ALFAPCE-R0_met.fits;1.36352;26474.1;6.63922;0.341333
20210723125946861_ALFAPCE-R0_met.fits;1.46475;26458;3.29481;0.170667
20210723125907437_ALFAPCE-R0_snap.fits;1.54503;26532.7;1.64043;0
20210723120022479_ALFAPCE-R0_snap.fits;1.45423;26531.2;1.2208;0
20210723120147130_ALFAPCE-R0_met.fits;1.42195;26507.8;9.70055;0.341333
20210723120201807_ALFAPCE-R0_met.fits;1.40662;26504.9;6.79929;0.341333
20210723120122554_ALFAPCE-R0_snap.fits;1.20643;26538.6;1.37717;0
20210723120222628_ALFAPCE-R0_snap.fits;1.43413;26512.2;1.07177;0
20210723120322703_ALFAPCE-R0_snap.fits;1.4576;26521;1.61501;0
20210723120422778_ALFAPCE-R0_snap.fits;1.42984;26478.5;1.37232;0
20210723120556815_ALFAPCE-R0_met.fits;1.69689;26540;7.4268;0.512
20210723120618319_ALFAPCE-R0_met.fits;1.27729;26538.6;2.75061;0.170667
20210723120522852_ALFAPCE-R0_snap.fits;1.38297;26543;0.977212;0
20210723120655183_ALFAPCE-R0_met.fits;1.37061;26485.8;12.6577;9.38667
20210723120707130_ALFAPCE-R0_met.fits;1.20504;26540;3.00643;0.341333
20210723120711738_ALFAPCE-R0_met.fits;1.38763;26475.6;3.89719;1.70667
20210723120718906_ALFAPCE-R0_met.fits;1.25411;26500.5;2.65963;0.170667
20210723120622927_ALFAPCE-R0_snap.fits;1.39616;26521;1.12824;0
20210723120810447_ALFAPCE-R0_met.fits;1.71978;26515.1;3.82381;0.170667
20210723120723002_ALFAPCE-R0_snap.fits;1.41843;26469.7;1.20887;0
20210723120825978_ALFAPCE-R0_met.fits;1.33724;26515.1;12.0737;0.341333
20210723120856356_ALFAPCE-R0_met.fits;1.39915;26465.3;3.1789;0.170667
20210723120823076_ALFAPCE-R0_snap.fits;1.30852;26494.6;1.33392;0
20210723120923151_ALFAPCE-R0_snap.fits;1.32226;26545.9;1.39657;0
20210723121112548_ALFAPCE-R0_met.fits;1.40099;26528.3;9.45686;0.170667
20210723121023226_ALFAPCE-R0_snap.fits;1.49713;26535.6;1.38486;0
20210723121139684_ALFAPCE-R0_met.fits;1.22084;26481.4;2.76035;0.170667
20210723121212282_ALFAPCE-R0_met.fits;1.50051;26491.7;3.99898;0.170667
20210723121123300_ALFAPCE-R0_snap.fits;1.42758;26518.1;1.22143;0
20210723121223375_ALFAPCE-R0_snap.fits;1.4645;26538.6;1.3488;0
20210723121323450_ALFAPCE-R0_snap.fits;1.21587;26488.8;1.0074;0
20210723121444004_ALFAPCE-R0_met.fits;1.38484;26518.1;3.69013;0.170667
20210723121423524_ALFAPCE-R0_snap.fits;1.48519;26482.9;1.22013;0
20210723121523599_ALFAPCE-R0_snap.fits;1.37523;26544.4;1.48923;0
20210723121623674_ALFAPCE-R0_snap.fits;1.30721;26519.5;1.23493;0
20210723121723748_ALFAPCE-R0_snap.fits;1.23768;26474.1;1.3329;0
20210723121823823_ALFAPCE-R0_snap.fits;1.08461;26487.3;0.951579;0
20210723121937210_ALFAPCE-R0_met.fits;1.44729;26477.1;13.8717;0.341333
20210723121948986_ALFAPCE-R0_met.fits;1.37779;26480;3.45032;0.170667
20210723121923898_ALFAPCE-R0_snap.fits;1.43396;26521;1.40514;0
20210723122105444_ALFAPCE-R0_met.fits;1.26885;26506.3;3.78564;0.170667
20210723122023972_ALFAPCE-R0_snap.fits;1.45929;26504.9;1.24118;0
20210723122124730_ALFAPCE-R0_met.fits;1.48589;26512.2;4.54136;0.170667
20210723122146746_ALFAPCE-R0_met.fits;1.4746;26502;5.67715;0.170667
20210723122212346_ALFAPCE-R0_met.fits;1.22851;26462.4;2.69264;0.170667
20210723122124047_ALFAPCE-R0_snap.fits;1.39665;26497.6;1.2334;0
20210723122224122_ALFAPCE-R0_snap.fits;1.33444;26477.1;1.24855;0
20210723122324196_ALFAPCE-R0_snap.fits;1.50636;26504.9;1.33674;0
20210723122424271_ALFAPCE-R0_snap.fits;1.32401;26478.5;1.17924;0
20210723122532196_ALFAPCE-R0_met.fits;1.45643;26487.3;4.82352;0.853333
20210723122524346_ALFAPCE-R0_snap.fits;1.5511;26544.4;0.781936;0
20210723122624420_ALFAPCE-R0_snap.fits;1.35195;26503.4;1.22845;0
20210723122745828_ALFAPCE-R0_met.fits;1.52747;26490.2;4.42284;0.170667
20210723122724495_ALFAPCE-R0_snap.fits;1.32782;26513.7;1.26345;0
20210723122824570_ALFAPCE-R0_snap.fits;1.38682;26510.7;0.993955;0
20210723123003044_ALFAPCE-R0_met.fits;1.48941;26453.6;3.49096;0.341333
20210723122924644_ALFAPCE-R0_snap.fits;1.29396;26502;1.37512;0
20210723123025402_ALFAPCE-R0_met.fits;1.39317;26506.3;4.17967;0.341333
20210723123024719_ALFAPCE-R0_snap.fits;1.52739;26535.6;1.23279;0
20210723123124794_ALFAPCE-R0_snap.fits;1.45019;26484.4;1.44119;0
20210723123224868_ALFAPCE-R0_snap.fits;1.28093;26494.6;1.08687;0
20210723123324943_ALFAPCE-R0_snap.fits;1.22992;26507.8;1.49895;0
20210723123516559_ALFAPCE-R0_met.fits;1.55436;26459.5;7.01676;0.341333
20210723123425018_ALFAPCE-R0_snap.fits;1.6245;26482.9;1.20255;0
20210723123525092_ALFAPCE-R0_snap.fits;1.40544;26519.5;1.3959;0
20210723123625167_ALFAPCE-R0_snap.fits;1.2681;26463.9;1.29944;0
20210723123725242_ALFAPCE-R0_snap.fits;1.54756;26545.9;1.24576;0
20210723123825316_ALFAPCE-R0_snap.fits;1.46146;26500.5;0.947879;0
20210723123937850_ALFAPCE-R0_met.fits;1.41054;26502;4.24133;0.170667
20210723123925391_ALFAPCE-R0_snap.fits;1.42914;26478.5;1.3419;0
20210723124025466_ALFAPCE-R0_snap.fits;1.38155;26482.9;1.43285;0
20210723124125540_ALFAPCE-R0_snap.fits;1.16358;26494.6;1.23249;0
20210723124230052_ALFAPCE-R0_met.fits;1.26498;26456.5;3.96044;0.170667
20210723124225615_ALFAPCE-R0_snap.fits;1.35849;26532.7;1.26388;0
20210723124402212_ALFAPCE-R0_met.fits;1.41791;26526.9;3.84462;0.170667
20210723124325690_ALFAPCE-R0_snap.fits;1.45786;26472.7;1.59329;0
20210723124425764_ALFAPCE-R0_snap.fits;1.34093;26515.1;0.922952;0
20210723124553999_ALFAPCE-R0_met.fits;1.58236;26513.7;3.41437;0.682667
20210723124525839_ALFAPCE-R0_snap.fits;1.41223;26475.6;1.04982;0
20210723124625914_ALFAPCE-R0_snap.fits;1.64312;26516.6;1.07628;0
20210723124755855_ALFAPCE-R0_met.fits;1.18156;26497.6;3.28326;0.170667
20210723124725988_ALFAPCE-R0_snap.fits;1.36883;26535.6;0.953593;0
20210723124859002_ALFAPCE-R0_met.fits;1.43478;26499;9.39856;0.170667
20210723124826063_ALFAPCE-R0_snap.fits;1.24461;26453.6;1.18997;0
20210723125007098_ALFAPCE-R0_met.fits;1.31685;26522.5;3.5659;0.170667
20210723124926138_ALFAPCE-R0_snap.fits;1.46166;26545.9;1.18407;0
20210723125028431_ALFAPCE-R0_met.fits;1.33424;26507.8;3.32154;0.170667
20210723125026212_ALFAPCE-R0_snap.fits;1.32217;26512.2;1.29875;0
20210723125124239_ALFAPCE-R0_met.fits;1.22232;26485.8;2.61964;1.536
20210723125138575_ALFAPCE-R0_met.fits;1.18795;26502;3.93401;0.341333
20210723125126287_ALFAPCE-R0_snap.fits;1.47196;26488.8;1.34918;0
20210723125247354_ALFAPCE-R0_met.fits;1.47686;26512.2;8.39292;0.512
20210723125253839_ALFAPCE-R0_met.fits;1.25346;26480;4.23693;0.170667
20210723125226362_ALFAPCE-R0_snap.fits;1.31321;26531.2;1.49545;0
20210723125326436_ALFAPCE-R0_snap.fits;1.50993;26452.1;0.966549;0
20210723125502692_ALFAPCE-R0_met.fits;1.53297;26485.8;3.73516;0.170667
20210723125426511_ALFAPCE-R0_snap.fits;1.08319;26462.4;0.996924;0
20210723125526586_ALFAPCE-R0_snap.fits;1.32209;26545.9;1.30572;0
20210723125639972_ALFAPCE-R0_met.fits;1.37374;26491.7;3.20454;0.170667
20210723125626660_ALFAPCE-R0_snap.fits;1.53265;26484.4;1.29579;0
20210723125726735_ALFAPCE-R0_snap.fits;1.37873;26485.8;1.47463;0
20210723125826810_ALFAPCE-R0_snap.fits;1.41577;26504.9;1.11646;0
20210723125947194_ALFAPCE-R0_met.fits;1.55087;26502;3.82981;0.512
20210723125926884_ALFAPCE-R0_snap.fits;1.28322;26477.1;1.07906;0
20210723120114011_ALFAPCE-R0_met.fits;1.56037;26482.9;3.78373;0.170667
20210723120059334_ALFAPCE-R0_snap.fits;1.39521;26474.1;1.34032;0
20210723120225008_ALFAPCE-R0_met.fits;1.56799;26491.7;3.17096;0.170667
20210723120159408_ALFAPCE-R0_snap.fits;1.399;26500.5;1.36912;0
20210723120259483_ALFAPCE-R0_snap.fits;1.45896;26478.5;1.23765;0
20210723120406896_ALFAPCE-R0_met.fits;1.30221;26480;3.95178;1.024
20210723120452294_ALFAPCE-R0_met.fits;1.15884;26513.7;2.37556;0.170667
20210723120359558_ALFAPCE-R0_snap.fits;1.35077;26512.2;0.948963;0
20210723120459632_ALFAPCE-R0_snap.fits;1.39509;26471.2;1.35424;0
20210723120559707_ALFAPCE-R0_snap.fits;1.07983;26547.4;1.229;0
20210723120739035_ALFAPCE-R0_met.fits;1.4011;26487.3;3.91473;0.341333
20210723120659782_ALFAPCE-R0_snap.fits;1.336;26534.2;1.33788;0
20210723120845766_ALFAPCE-R0_met.fits;1.56256;26491.7;4.71973;0.170667
20210723120759856_ALFAPCE-R0_snap.fits;1.33614;26449.2;1.46957;0
20210723120859931_ALFAPCE-R0_snap.fits;1.48333;26466.8;0.892918;0
20210723121000006_ALFAPCE-R0_snap.fits;1.49882;26534.2;1.27431;0
20210723121100080_ALFAPCE-R0_snap.fits;1.43449;26481.4;0.833927;0
20210723121200155_ALFAPCE-R0_snap.fits;1.51774;26462.4;1.1985;0
20210723121306886_ALFAPCE-R0_met.fits;1.39689;26482.9;4.73598;0.341333
20210723121300230_ALFAPCE-R0_snap.fits;1.38381;26547.4;1.23195;0
20210723121400304_ALFAPCE-R0_snap.fits;1.38883;26484.4;1.17674;0
20210723121500379_ALFAPCE-R0_snap.fits;1.55602;26475.6;1.09862;0
20210723121600454_ALFAPCE-R0_snap.fits;1.4346;26547.4;1.28666;0
20210723121717595_ALFAPCE-R0_met.fits;1.37832;26507.8;3.21437;0.170667
20210723121700528_ALFAPCE-R0_snap.fits;1.26976;26507.8;1.62566;0
20210723121800603_ALFAPCE-R0_snap.fits;1.19939;26469.7;1.13021;0
20210723121914331_ALFAPCE-R0_met.fits;1.49338;26480;4.03638;0.170667
20210723121900678_ALFAPCE-R0_snap.fits;1.25848;26452.1;1.22189;0
20210723122000752_ALFAPCE-R0_snap.fits;1.59494;26523.9;1.36346;0
20210723122100827_ALFAPCE-R0_snap.fits;1.39902;26452.1;1.09344;0
20210723122200902_ALFAPCE-R0_snap.fits;1.33774;26519.5;1.4236;0
20210723122300976_ALFAPCE-R0_snap.fits;1.37778;26477.1;1.34795;0
20210723122401051_ALFAPCE-R0_snap.fits;1.45919;26509.3;1.0072;0
20210723122501126_ALFAPCE-R0_snap.fits;1.59925;26518.1;1.38006;0
20210723122614683_ALFAPCE-R0_met.fits;1.73705;26500.5;6.02279;0.341333
20210723122601200_ALFAPCE-R0_snap.fits;1.59835;26474.1;1.23421;0
20210723122725339_ALFAPCE-R0_met.fits;1.51203;26491.7;8.39649;0.341333
20210723122733360_ALFAPCE-R0_met.fits;1.39718;26484.4;3.09486;0.170667
20210723122701275_ALFAPCE-R0_snap.fits;1.40196;26515.1;0.934514;0
20210723122802203_ALFAPCE-R0_met.fits;1.34567;26518.1;3.39571;0.170667
20210723122841456_ALFAPCE-R0_met.fits;1.41362;26523.9;4.21687;0.170667
20210723122801350_ALFAPCE-R0_snap.fits;1.29136;26519.5;1.02677;0
20210723122901424_ALFAPCE-R0_snap.fits;1.4263;26485.8;1.27661;0
20210723123001499_ALFAPCE-R0_snap.fits;1.4676;26531.2;1.44607;0
20210723123120006_ALFAPCE-R0_met.fits;1.39469;26521;10.7452;0.341333
20210723123101574_ALFAPCE-R0_snap.fits;1.43987;26468.3;1.23729;0
20210723123201648_ALFAPCE-R0_snap.fits;1.47738;26469.7;1.15899;0
20210723123301723_ALFAPCE-R0_snap.fits;1.367;26509.3;1.28613;0
20210723123401798_ALFAPCE-R0_snap.fits;1.2758;26480;1.4608;0
20210723123501872_ALFAPCE-R0_snap.fits;1.4292;26453.6;1.23417;0
20210723123601947_ALFAPCE-R0_snap.fits;1.40479;26525.4;0.863654;0
20210723123757830_ALFAPCE-R0_met.fits;1.2561;26490.2;3.86008;0.341333
20210723123702022_ALFAPCE-R0_snap.fits;1.31962;26545.9;1.13803;0
20210723123857563_ALFAPCE-R0_met.fits;1.21865;26477.1;2.51536;0.170667
20210723123802096_ALFAPCE-R0_snap.fits;1.38489;26485.8;1.16353;0
20210723123902171_ALFAPCE-R0_snap.fits;1.47713;26503.4;1.05477;0
20210723124016240_ALFAPCE-R0_met.fits;1.40503;26494.6;4.03354;0.341333
20210723124002246_ALFAPCE-R0_snap.fits;1.6018;26494.6;1.05886;0
20210723124102320_ALFAPCE-R0_snap.fits;1.32732;26480;1.23366;0
20210723124202395_ALFAPCE-R0_snap.fits;1.11051;26504.9;1.14638;0
20210723124347014_ALFAPCE-R0_met.fits;1.2474;26509.3;3.19795;0.170667
20210723124302470_ALFAPCE-R0_snap.fits;1.47832;26466.8;1.28948;0
20210723124402544_ALFAPCE-R0_snap.fits;1.40182;26450.7;1.22279;0
20210723124502619_ALFAPCE-R0_snap.fits;1.2793;26494.6;1.16734;0
20210723124602694_ALFAPCE-R0_snap.fits;1.31944;26481.4;1.34871;0
20210723124702768_ALFAPCE-R0_snap.fits;1.38107;26481.4;1.1887;0
20210723124824006_ALFAPCE-R0_met.fits;1.439;26504.9;5.9308;0.341333
20210723124802843_ALFAPCE-R0_snap.fits;1.47441;26510.7;1.21562;0
20210723124902918_ALFAPCE-R0_snap.fits;1.26216;26465.3;1.06429;0
20210723125010331_ALFAPCE-R0_met.fits;1.5604;26496.1;4.01005;0.170667
20210723125002992_ALFAPCE-R0_snap.fits;1.49954;26450.7;1.14572;0
20210723125103067_ALFAPCE-R0_snap.fits;1.69263;26474.1;1.21138;0
20210723125232496_ALFAPCE-R0_met.fits;1.50344;26493.2;4.27408;0.170667
20210723125203142_ALFAPCE-R0_snap.fits;1.52247;26500.5;1.13298;0
20210723125303216_ALFAPCE-R0_snap.fits;1.39682;26494.6;1.30804;0
20210723125403291_ALFAPCE-R0_snap.fits;1.37578;26515.1;1.13407;0
20210723125500635_ALFAPCE-R0_met.fits;1.38977;26499;3.2325;0.170667
20210723125503366_ALFAPCE-R0_snap.fits;1.45757;26522.5;1.18505;0
20210723125603440_ALFAPCE-R0_snap.fits;1.46052;26518.1;2.09818;0
20210723125712219_ALFAPCE-R0_met.fits;1.1591;26510.7;4.01139;0.170667
20210723125703515_ALFAPCE-R0_snap.fits;1.44837;26472.7;1.08977;0
20210723125803590_ALFAPCE-R0_snap.fits;1.68221;26513.7;1.09022;0
20210723125936944_ALFAPCE-R0_met.fits;1.24371;26534.2;2.66394;0.170667
20210723125903664_ALFAPCE-R0_snap.fits;1.48387;26541.5;1.33275;0
