# file name; noise; peak f.; mag.; duration
20210723080007128_ALFAPCE-R0_met.fits;1.66504;26488.8;3.68885;0.341333
20210723080045186_ALFAPCE-R0_snap.fits;1.11662;26510.7;1.17884;0
20210723080145261_ALFAPCE-R0_snap.fits;1.30349;26453.6;1.32524;0
20210723080245336_ALFAPCE-R0_snap.fits;1.73924;26496.1;1.46281;0
20210723080427053_ALFAPCE-R0_met.fits;1.51836;26504.9;4.37489;0.341333
20210723080345410_ALFAPCE-R0_snap.fits;1.71972;26506.3;1.35218;0
20210723080445485_ALFAPCE-R0_snap.fits;1.40175;26504.9;1.57977;0
20210723080545560_ALFAPCE-R0_snap.fits;1.34917;26525.4;1.14922;0
20210723080707480_ALFAPCE-R0_met.fits;1.58161;26497.6;4.68152;0.682667
20210723080645634_ALFAPCE-R0_snap.fits;1.16284;26456.5;1.447;0
20210723080749293_ALFAPCE-R0_met.fits;1.24472;26506.3;3.48964;0.170667
20210723080802776_ALFAPCE-R0_met.fits;1.43849;26490.2;3.82373;0.341333
20210723080745709_ALFAPCE-R0_snap.fits;1.35575;26449.2;1.27999;0
20210723080845784_ALFAPCE-R0_snap.fits;1.42546;26496.1;1.53422;0
20210723080945858_ALFAPCE-R0_snap.fits;1.40481;26516.6;1.18157;0
20210723081130818_ALFAPCE-R0_met.fits;1.41449;26481.4;3.06414;0.170667
20210723081045933_ALFAPCE-R0_snap.fits;1.63708;26538.6;1.34909;0
20210723081207341_ALFAPCE-R0_met.fits;1.72167;26496.1;3.5221;0.170667
20210723081146008_ALFAPCE-R0_snap.fits;1.51321;26543;1.23988;0
20210723081332845_ALFAPCE-R0_met.fits;1.26624;26459.5;3.34088;1.36533
20210723081246082_ALFAPCE-R0_snap.fits;1.58876;26497.6;1.26687;0
20210723081346157_ALFAPCE-R0_snap.fits;1.36486;26458;1.23869;0
20210723081446232_ALFAPCE-R0_snap.fits;1.32185;26469.7;0.938037;0
20210723081631192_ALFAPCE-R0_met.fits;1.53646;26497.6;5.99986;0.512
20210723081546306_ALFAPCE-R0_snap.fits;1.43611;26475.6;1.06849;0
20210723081646381_ALFAPCE-R0_snap.fits;1.46229;26459.5;1.15699;0
20210723081757549_ALFAPCE-R0_met.fits;1.46477;26496.1;2.97957;0.170667
20210723081746456_ALFAPCE-R0_snap.fits;1.52008;26490.2;1.06681;0
20210723081846530_ALFAPCE-R0_snap.fits;1.40678;26519.5;1.45376;0
20210723081946605_ALFAPCE-R0_snap.fits;1.35552;26477.1;1.1806;0
20210723082046680_ALFAPCE-R0_snap.fits;1.45595;26496.1;1.19636;0
20210723082146754_ALFAPCE-R0_snap.fits;1.51639;26506.3;1.32983;0
20210723082327618_ALFAPCE-R0_met.fits;1.28451;26537.1;3.0248;0.682667
20210723082246829_ALFAPCE-R0_snap.fits;1.53109;26452.1;1.15712;0
20210723082346392_ALFAPCE-R0_met.fits;1.33482;26515.1;2.84363;0.170667
20210723082428546_ALFAPCE-R0_met.fits;1.29387;26493.2;5.58311;0.341333
20210723082346904_ALFAPCE-R0_snap.fits;1.38743;26475.6;1.20164;0
20210723082446978_ALFAPCE-R0_snap.fits;1.45809;26471.2;1.48869;0
20210723082549613_ALFAPCE-R0_met.fits;1.62655;26469.7;8.38225;0.512
20210723082547053_ALFAPCE-R0_snap.fits;1.29375;26456.5;1.17996;0
20210723082647128_ALFAPCE-R0_snap.fits;1.40089;26502;1.16837;0
20210723082747202_ALFAPCE-R0_snap.fits;1.38466;26462.4;1.23867;0
20210723082847277_ALFAPCE-R0_snap.fits;1.31284;26469.7;1.29293;0
20210723082947352_ALFAPCE-R0_snap.fits;1.50668;26535.6;1.12074;0
20210723083054082_ALFAPCE-R0_met.fits;1.27765;26482.9;2.91629;0.170667
20210723083122584_ALFAPCE-R0_met.fits;1.62827;26507.8;3.26085;0.341333
20210723083139309_ALFAPCE-R0_met.fits;1.31676;26485.8;4.20142;0.341333
20210723083047426_ALFAPCE-R0_snap.fits;1.54937;26510.7;1.61949;0
20210723083147501_ALFAPCE-R0_snap.fits;1.45804;26523.9;1.16186;0
20210723083319149_ALFAPCE-R0_met.fits;1.40141;26477.1;12.2927;1.36533
20210723083247576_ALFAPCE-R0_snap.fits;1.52696;26469.7;1.19032;0
20210723083347650_ALFAPCE-R0_snap.fits;1.48663;26538.6;1.40693;0
20210723083510765_ALFAPCE-R0_met.fits;1.36026;26480;2.82318;0.170667
20210723083447725_ALFAPCE-R0_snap.fits;1.34755;26510.7;1.1446;0
20210723083553432_ALFAPCE-R0_met.fits;1.81864;26474.1;5.45972;0.170667
20210723083547800_ALFAPCE-R0_snap.fits;1.67419;26506.3;1.54049;0
20210723083715693_ALFAPCE-R0_met.fits;1.32139;26494.6;11.4584;0.512
20210723083647874_ALFAPCE-R0_snap.fits;1.60312;26504.9;1.78282;0
20210723083825666_ALFAPCE-R0_met.fits;1.48995;26521;3.29208;0.170667
20210723083747949_ALFAPCE-R0_snap.fits;1.12344;26513.7;1.18055;0
20210723083910893_ALFAPCE-R0_met.fits;1.4906;26466.8;3.98013;0.170667
20210723083916525_ALFAPCE-R0_met.fits;1.46105;26485.8;3.17375;0.170667
20210723083848024_ALFAPCE-R0_snap.fits;1.53625;26496.1;1.35036;0
20210723083948098_ALFAPCE-R0_snap.fits;1.59796;26506.3;1.48088;0
20210723084048173_ALFAPCE-R0_snap.fits;1.5053;26465.3;1.22366;0
20210723084148248_ALFAPCE-R0_snap.fits;1.32372;26496.1;1.17021;0
20210723084248322_ALFAPCE-R0_snap.fits;1.08892;26487.3;1.21129;0
20210723084347885_ALFAPCE-R0_met.fits;1.36921;26459.5;2.86053;0.170667
20210723084359661_ALFAPCE-R0_met.fits;1.29216;26494.6;3.33279;0.341333
20210723084432429_ALFAPCE-R0_met.fits;1.42685;26506.3;4.43795;0.170667
20210723084348397_ALFAPCE-R0_snap.fits;1.41461;26523.9;1.20234;0
20210723084448472_ALFAPCE-R0_snap.fits;1.30782;26528.3;1.3945;0
20210723084548546_ALFAPCE-R0_snap.fits;1.36844;26541.5;1.20883;0
20210723084648621_ALFAPCE-R0_snap.fits;1.64526;26523.9;1.15466;0
20210723084752792_ALFAPCE-R0_met.fits;1.50917;26491.7;7.91539;0.682667
20210723084748696_ALFAPCE-R0_snap.fits;1.65976;26496.1;1.18729;0
20210723084855256_ALFAPCE-R0_met.fits;1.45434;26488.8;3.54061;0.170667
20210723084848770_ALFAPCE-R0_snap.fits;1.52334;26485.8;1.22622;0
20210723085000962_ALFAPCE-R0_met.fits;1.53646;26496.1;3.14542;0.512
20210723085015981_ALFAPCE-R0_met.fits;1.44999;26490.2;5.72871;0.512
20210723085032194_ALFAPCE-R0_met.fits;1.37763;26504.9;5.19398;0.341333
20210723084948845_ALFAPCE-R0_snap.fits;1.16984;26463.9;1.23381;0
20210723085048920_ALFAPCE-R0_snap.fits;1.68386;26497.6;1.34427;0
20210723085148994_ALFAPCE-R0_snap.fits;1.38049;26515.1;1.0269;0
20210723085249069_ALFAPCE-R0_snap.fits;1.80997;26526.9;1.50522;0
20210723085423618_ALFAPCE-R0_met.fits;1.35009;26499;9.65495;0.341333
20210723085349144_ALFAPCE-R0_snap.fits;1.36537;26541.5;1.44039;0
20210723085449218_ALFAPCE-R0_snap.fits;1.19978;26472.7;1.15582;0
20210723085552365_ALFAPCE-R0_met.fits;1.23995;26506.3;2.64829;1.87733
20210723085631448_ALFAPCE-R0_met.fits;1.29556;26487.3;4.36671;0.512
20210723085549293_ALFAPCE-R0_snap.fits;1.36744;26459.5;1.31524;0
20210723085743640_ALFAPCE-R0_met.fits;1.59038;26480;5.60994;0.341333
20210723085649368_ALFAPCE-R0_snap.fits;1.47184;26475.6;1.16432;0
20210723085749442_ALFAPCE-R0_snap.fits;1.35962;26482.9;1.23702;0
20210723085849517_ALFAPCE-R0_snap.fits;1.31434;26507.8;1.20134;0
20210723085949592_ALFAPCE-R0_snap.fits;1.49083;26513.7;1.24623;0
20210723080014628_ALFAPCE-R0_met.fits;1.39751;26509.3;28.9409;0.512
20210723080004559_ALFAPCE-R0_snap.fits;1.2552;26545.9;1.50066;0
20210723080104122_ALFAPCE-R0_met.fits;1.08178;26496.1;3.23203;0.170667
20210723080149007_ALFAPCE-R0_met.fits;1.28212;26455.1;4.2171;0.341333
20210723080104634_ALFAPCE-R0_snap.fits;1.83123;26531.2;1.35762;0
20210723080204708_ALFAPCE-R0_snap.fits;1.27754;26485.8;1.20982;0
20210723080304783_ALFAPCE-R0_snap.fits;1.23528;26455.1;1.3001;0
20210723080404858_ALFAPCE-R0_snap.fits;1.44103;26496.1;1.43611;0
20210723080516879_ALFAPCE-R0_met.fits;1.36084;26493.2;3.74704;0.170667
20210723080545380_ALFAPCE-R0_met.fits;1.27246;26488.8;2.68152;0.170667
20210723080504932_ALFAPCE-R0_snap.fits;1.36844;26513.7;1.34852;0
20210723080630436_ALFAPCE-R0_met.fits;1.28058;26487.3;3.65487;0.170667
20210723080659279_ALFAPCE-R0_met.fits;1.65018;26502;3.47718;0.512
20210723080605007_ALFAPCE-R0_snap.fits;1.52118;26455.1;1.65119;0
20210723080706959_ALFAPCE-R0_met.fits;1.3969;26494.6;2.92282;0.170667
20210723080705082_ALFAPCE-R0_snap.fits;1.65993;26456.5;1.59235;0
20210723080805156_ALFAPCE-R0_snap.fits;1.35278;26474.1;1.19744;0
20210723080935951_ALFAPCE-R0_met.fits;1.47459;26513.7;5.0227;0.170667
20210723080944143_ALFAPCE-R0_met.fits;1.50815;26456.5;7.71216;0.341333
20210723080905231_ALFAPCE-R0_snap.fits;1.44802;26469.7;1.30361;0
20210723081005306_ALFAPCE-R0_snap.fits;1.37013;26502;0.971025;0
20210723081105380_ALFAPCE-R0_snap.fits;1.40194;26522.5;1.46659;0
20210723081205455_ALFAPCE-R0_snap.fits;1.36866;26503.4;1.24342;0
20210723081335567_ALFAPCE-R0_met.fits;1.41138;26506.3;3.25706;0.170667
20210723081305530_ALFAPCE-R0_snap.fits;1.5462;26523.9;1.38925;0
20210723081419087_ALFAPCE-R0_met.fits;1.28977;26466.8;8.60864;0.341333
20210723081405604_ALFAPCE-R0_snap.fits;1.35811;26523.9;1.21396;0
20210723081519844_ALFAPCE-R0_met.fits;1.49036;26493.2;3.20571;0.341333
20210723081505679_ALFAPCE-R0_snap.fits;1.37325;26534.2;1.2835;0
20210723081605754_ALFAPCE-R0_snap.fits;1.30598;26481.4;1.38587;0
20210723081705828_ALFAPCE-R0_snap.fits;1.51007;26504.9;1.37516;0
20210723081805903_ALFAPCE-R0_snap.fits;1.36727;26449.2;1.53608;0
20210723081905978_ALFAPCE-R0_snap.fits;1.20342;26513.7;1.19254;0
20210723082006052_ALFAPCE-R0_snap.fits;1.47769;26494.6;1.15205;0
20210723082106127_ALFAPCE-R0_snap.fits;1.48586;26526.9;1.30796;0
20210723082211151_ALFAPCE-R0_met.fits;1.60616;26515.1;3.29039;0.341333
20210723082206202_ALFAPCE-R0_snap.fits;1.36418;26455.1;1.37889;0
20210723082306276_ALFAPCE-R0_snap.fits;1.37301;26465.3;1.75166;0
20210723082406351_ALFAPCE-R0_snap.fits;1.3322;26491.7;1.08388;0
20210723082506426_ALFAPCE-R0_met.fits;1.36102;26491.7;3.64121;0.341333
20210723082557967_ALFAPCE-R0_met.fits;1.67724;26509.3;3.53985;0.170667
20210723082506426_ALFAPCE-R0_snap.fits;1.39886;26506.3;1.05253;0
20210723082641999_ALFAPCE-R0_met.fits;1.40724;26494.6;6.7622;0.170667
20210723082606500_ALFAPCE-R0_snap.fits;1.42611;26493.2;1.19749;0
20210723082719887_ALFAPCE-R0_met.fits;1.34404;26487.3;3.6274;0.170667
20210723082706575_ALFAPCE-R0_snap.fits;1.30174;26509.3;1.29718;0
20210723082806650_ALFAPCE-R0_snap.fits;1.5696;26525.4;1.2251;0
20210723082906724_ALFAPCE-R0_snap.fits;1.47311;26463.9;1.40058;0
20210723083006799_ALFAPCE-R0_snap.fits;1.59467;26504.9;1.0858;0
20210723083106874_ALFAPCE-R0_snap.fits;1.4973;26538.6;1.13828;0
20210723083206948_ALFAPCE-R0_snap.fits;1.26888;26497.6;1.23254;0
20210723083307023_ALFAPCE-R0_snap.fits;1.2883;26491.7;1.20916;0
20210723083451471_ALFAPCE-R0_met.fits;1.6165;26503.4;6.58519;1.536
20210723083500858_ALFAPCE-R0_met.fits;1.47375;26494.6;4.22564;0.170667
20210723083407098_ALFAPCE-R0_snap.fits;1.52951;26519.5;1.16897;0
20210723083507172_ALFAPCE-R0_snap.fits;1.49206;26456.5;1.60726;0
20210723083607247_ALFAPCE-R0_snap.fits;1.58922;26458;1.11942;0
20210723083733434_ALFAPCE-R0_met.fits;1.73671;26478.5;4.45944;0.170667
20210723083707322_ALFAPCE-R0_snap.fits;1.46929;26453.6;1.17786;0
20210723083807396_ALFAPCE-R0_snap.fits;1.3704;26547.4;1.23536;0
20210723083907471_ALFAPCE-R0_snap.fits;1.4638;26468.3;1.29897;0
20210723084007546_ALFAPCE-R0_snap.fits;1.31774;26537.1;1.44686;0
20210723084157626_ALFAPCE-R0_met.fits;1.30256;26496.1;3.79527;0.341333
20210723084107620_ALFAPCE-R0_snap.fits;1.25784;26512.2;1.09307;0
20210723084237562_ALFAPCE-R0_met.fits;1.54278;26513.7;3.18683;0.170667
20210723084245242_ALFAPCE-R0_met.fits;1.4526;26502;6.36456;1.87733
20210723084207695_ALFAPCE-R0_snap.fits;1.4657;26459.5;1.19635;0
20210723084304015_ALFAPCE-R0_met.fits;1.34649;26506.3;5.72307;0.682667
20210723084323130_ALFAPCE-R0_met.fits;1.21366;26502;4.60767;0.170667
20210723084307770_ALFAPCE-R0_snap.fits;1.4922;26468.3;1.21898;0
20210723084441807_ALFAPCE-R0_met.fits;1.34497;26487.3;4.2945;0.170667
20210723084407844_ALFAPCE-R0_snap.fits;1.68124;26518.1;1.241;0
20210723084507919_ALFAPCE-R0_snap.fits;1.44053;26502;1.33299;0
20210723084607994_ALFAPCE-R0_snap.fits;1.34106;26534.2;1.20902;0
20210723084708068_ALFAPCE-R0_snap.fits;1.39828;26455.1;1.31712;0
20210723084807972_ALFAPCE-R0_met.fits;1.32192;26516.6;4.37652;0.170667
20210723084808143_ALFAPCE-R0_snap.fits;1.24211;26456.5;1.12753;0
20210723084908218_ALFAPCE-R0_snap.fits;1.68028;26500.5;1.39603;0
20210723085008292_ALFAPCE-R0_snap.fits;1.43542;26460.9;1.00212;0
20210723085108367_ALFAPCE-R0_snap.fits;1.6236;26496.1;1.11195;0
20210723085208954_ALFAPCE-R0_met.fits;1.52681;26488.8;5.02396;0.170667
20210723085222948_ALFAPCE-R0_met.fits;1.3088;26484.4;3.01956;0.170667
20210723085208442_ALFAPCE-R0_snap.fits;1.18331;26507.8;1.01367;0
20210723085308516_ALFAPCE-R0_snap.fits;1.42914;26510.7;1.24681;0
20210723085413882_ALFAPCE-R0_met.fits;1.40171;26502;5.9582;0.341333
20210723085408591_ALFAPCE-R0_snap.fits;1.25818;26544.4;1.28606;0
20210723085508666_ALFAPCE-R0_snap.fits;1.55326;26481.4;1.18181;0
20210723085633316_ALFAPCE-R0_met.fits;1.45233;26521;4.32803;0.170667
20210723085637754_ALFAPCE-R0_met.fits;1.4678;26497.6;6.20479;0.853333
20210723085608740_ALFAPCE-R0_snap.fits;1.46363;26480;1.59389;0
20210723085744826_ALFAPCE-R0_met.fits;1.37946;26488.8;3.46222;0.170667
20210723085708815_ALFAPCE-R0_snap.fits;1.49363;26475.6;1.36357;0
20210723085833807_ALFAPCE-R0_met.fits;1.55233;26493.2;3.61657;0.512
20210723085841316_ALFAPCE-R0_met.fits;1.36734;26496.1;3.24344;0.170667
20210723085808890_ALFAPCE-R0_snap.fits;1.50757;26466.8;1.12113;0
20210723085919716_ALFAPCE-R0_met.fits;1.39894;26493.2;3.41599;0.170667
20210723085908964_ALFAPCE-R0_snap.fits;1.30627;26458;1.35618;0
20210723080041414_ALFAPCE-R0_snap.fits;1.5849;26468.3;1.12344;0
20210723080141488_ALFAPCE-R0_snap.fits;1.2872;26547.4;1.66244;0
20210723080241563_ALFAPCE-R0_snap.fits;1.62732;26534.2;1.568;0
20210723080341638_ALFAPCE-R0_snap.fits;1.19805;26500.5;1.57865;0
20210723080536667_ALFAPCE-R0_met.fits;1.33543;26500.5;3.42709;0.170667
20210723080441712_ALFAPCE-R0_snap.fits;1.40191;26545.9;1.13704;0
20210723080620699_ALFAPCE-R0_met.fits;1.20055;26497.6;4.89216;0.170667
20210723080629062_ALFAPCE-R0_met.fits;1.38852;26478.5;6.40967;0.170667
20210723080541787_ALFAPCE-R0_snap.fits;1.51488;26537.1;1.21542;0
20210723080639643_ALFAPCE-R0_met.fits;1.50179;26471.2;5.98817;0.170667
20210723080720432_ALFAPCE-R0_met.fits;1.49165;26452.1;3.23825;0.170667
20210723080641862_ALFAPCE-R0_snap.fits;1.35258;26537.1;1.09973;0
20210723080738523_ALFAPCE-R0_met.fits;1.37263;26482.9;4.50551;0.170667
20210723080745179_ALFAPCE-R0_met.fits;1.35493;26484.4;2.78111;0.170667
20210723080829723_ALFAPCE-R0_met.fits;1.20831;26499;2.96129;0.170667
20210723080741936_ALFAPCE-R0_snap.fits;1.80324;26482.9;1.23221;0
20210723080842011_ALFAPCE-R0_snap.fits;1.34491;26499;0.953553;0
20210723080942086_ALFAPCE-R0_snap.fits;1.29094;26496.1;1.20431;0
20210723081042160_ALFAPCE-R0_snap.fits;1.47462;26519.5;1.42392;0
20210723081218416_ALFAPCE-R0_met.fits;1.30317;26531.2;19.9904;4.26667
20210723081142235_ALFAPCE-R0_snap.fits;1.52159;26537.1;1.15755;0
20210723081242310_ALFAPCE-R0_snap.fits;1.59581;26540;1.40322;0
20210723081342384_ALFAPCE-R0_snap.fits;1.61415;26462.4;1.14206;0
20210723081507376_ALFAPCE-R0_met.fits;1.52182;26455.1;3.21146;0.170667
20210723081442459_ALFAPCE-R0_snap.fits;1.48372;26504.9;1.31955;0
20210723081552091_ALFAPCE-R0_met.fits;1.72721;26491.7;7.00391;0.512
20210723081601136_ALFAPCE-R0_met.fits;1.31649;26488.8;3.02376;0.170667
20210723081542534_ALFAPCE-R0_snap.fits;1.36985;26525.4;0.897367;0
20210723081643974_ALFAPCE-R0_met.fits;1.49265;26453.6;6.89916;0.341333
20210723081738928_ALFAPCE-R0_met.fits;1.32859;26515.1;3.25385;0.341333
20210723081642608_ALFAPCE-R0_snap.fits;1.38303;26460.9;1.11793;0
20210723081742683_ALFAPCE-R0_snap.fits;1.40196;26482.9;1.09563;0
20210723081842758_ALFAPCE-R0_snap.fits;1.57143;26502;1.02805;0
20210723082011846_ALFAPCE-R0_met.fits;1.46354;26506.3;3.22085;0.512
20210723081942832_ALFAPCE-R0_snap.fits;1.26815;26475.6;0.901641;0
20210723082111238_ALFAPCE-R0_met.fits;1.37092;26509.3;5.0469;0.853333
20210723082042907_ALFAPCE-R0_snap.fits;1.10305;26540;1.22944;0
20210723082142982_ALFAPCE-R0_snap.fits;1.77155;26504.9;1.3798;0
20210723082243056_ALFAPCE-R0_snap.fits;1.58341;26532.7;1.34779;0
20210723082343131_ALFAPCE-R0_snap.fits;1.36802;26465.3;1.34154;0
20210723082443206_ALFAPCE-R0_snap.fits;1.26383;26506.3;1.38767;0
20210723082543280_ALFAPCE-R0_snap.fits;1.38095;26502;1.40297;0
20210723082643355_ALFAPCE-R0_snap.fits;1.37209;26518.1;1.4772;0
20210723082804422_ALFAPCE-R0_met.fits;1.12111;26491.7;2.93668;0.341333
20210723082810907_ALFAPCE-R0_met.fits;1.39601;26497.6;4.11304;0.341333
20210723082743430_ALFAPCE-R0_snap.fits;1.43608;26515.1;1.6064;0
20210723082849819_ALFAPCE-R0_met.fits;1.3886;26480;2.96693;0.170667
20210723082843504_ALFAPCE-R0_snap.fits;1.3192;26474.1;1.65999;0
20210723082943579_ALFAPCE-R0_snap.fits;1.49142;26540;1.53286;0
20210723083043654_ALFAPCE-R0_snap.fits;1.41246;26499;1.48502;0
20210723083206086_ALFAPCE-R0_met.fits;1.44338;26510.7;12.9486;0.341333
20210723083222128_ALFAPCE-R0_met.fits;1.47597;26507.8;7.59364;0.512
20210723083143728_ALFAPCE-R0_snap.fits;1.1124;26465.3;1.37844;0
20210723083332443_ALFAPCE-R0_met.fits;1.49526;26509.3;3.20969;0.170667
20210723083243803_ALFAPCE-R0_snap.fits;1.57451;26458;1.1463;0
20210723083413403_ALFAPCE-R0_met.fits;1.72911;26496.1;6.21562;0.341333
20210723083343878_ALFAPCE-R0_snap.fits;1.27393;26496.1;1.4775;0
20210723083443952_ALFAPCE-R0_snap.fits;1.92188;26493.2;1.22436;0
20210723083544027_ALFAPCE-R0_snap.fits;1.77924;26531.2;1.28216;0
20210723083724550_ALFAPCE-R0_met.fits;1.631;26497.6;3.77455;2.90133
20210723083644102_ALFAPCE-R0_snap.fits;1.45222;26515.1;1.3455;0
20210723083803803_ALFAPCE-R0_met.fits;1.64976;26513.7;5.33878;0.170667
20210723083744176_ALFAPCE-R0_snap.fits;1.60526;26466.8;1.10249;0
20210723083844251_ALFAPCE-R0_snap.fits;1.56383;26499;1.44533;0
20210723083944326_ALFAPCE-R0_snap.fits;1.62648;26485.8;1.17576;0
20210723084044400_ALFAPCE-R0_snap.fits;1.42635;26456.5;1.05031;0
20210723084237894_ALFAPCE-R0_met.fits;1.25207;26471.2;4.58987;0.512
20210723084144475_ALFAPCE-R0_snap.fits;1.10217;26471.2;0.887087;0
20210723084244550_ALFAPCE-R0_snap.fits;1.15378;26534.2;1.39135;0
20210723084344624_ALFAPCE-R0_snap.fits;1.39561;26496.1;1.15074;0
20210723084500230_ALFAPCE-R0_met.fits;1.66977;26496.1;7.85845;0.341333
20210723084444699_ALFAPCE-R0_snap.fits;1.41426;26496.1;1.11756;0
20210723084551259_ALFAPCE-R0_met.fits;1.45067;26499;6.57978;3.41333
20210723084613958_ALFAPCE-R0_met.fits;1.40711;26509.3;4.37882;0.170667
20210723084544774_ALFAPCE-R0_snap.fits;1.56637;26543;1.67352;0
20210723084642459_ALFAPCE-R0_met.fits;1.39907;26491.7;3.79258;0.170667
20210723084644848_ALFAPCE-R0_snap.fits;1.34871;26468.3;1.57537;0
20210723084832198_ALFAPCE-R0_met.fits;1.23711;26515.1;3.52965;0.170667
20210723084744923_ALFAPCE-R0_snap.fits;1.59728;26526.9;1.13172;0
20210723084844998_ALFAPCE-R0_snap.fits;1.49666;26452.1;1.09516;0
20210723085022619_ALFAPCE-R0_met.fits;1.45356;26475.6;10.3978;0.341333
20210723084945072_ALFAPCE-R0_snap.fits;1.4208;26506.3;1.31474;0
20210723085045147_ALFAPCE-R0_snap.fits;1.47455;26510.7;1.27214;0
20210723085145222_ALFAPCE-R0_snap.fits;1.22492;26499;1.45029;0
20210723085245296_ALFAPCE-R0_snap.fits;1.47385;26455.1;1.4606;0
20210723085345371_ALFAPCE-R0_snap.fits;1.36846;26535.6;1.35451;0
20210723085445446_ALFAPCE-R0_snap.fits;1.44741;26462.4;1.49086;0
20210723085545520_ALFAPCE-R0_snap.fits;1.39334;26547.4;1.26265;0
20210723085658566_ALFAPCE-R0_met.fits;1.54685;26531.2;3.63119;0.341333
20210723085645595_ALFAPCE-R0_snap.fits;1.4438;26455.1;1.16725;0
20210723085824923_ALFAPCE-R0_met.fits;1.61652;26506.3;14.0014;0.341333
20210723085745670_ALFAPCE-R0_snap.fits;1.45069;26477.1;1.42121;0
20210723085845744_ALFAPCE-R0_snap.fits;1.37957;26487.3;1.40976;0
20210723085945819_ALFAPCE-R0_snap.fits;1.36855;26523.9;1.19583;0
