# file name; noise; peak f.; mag.; duration
20210723180023938_ALFAPCE-R0_met.fits;1.67022;26523.9;9.05189;0.170667
20210723180029912_ALFAPCE-R0_snap.fits;1.6026;26526.9;1.0727;0
20210723180129986_ALFAPCE-R0_snap.fits;1.52938;26484.4;1.14538;0
20210723180230061_ALFAPCE-R0_snap.fits;1.34445;26523.9;1.34409;0
20210723180401197_ALFAPCE-R0_met.fits;1.33419;26497.6;3.27012;0.170667
20210723180414509_ALFAPCE-R0_met.fits;1.39986;26491.7;2.94663;0.170667
20210723180330136_ALFAPCE-R0_snap.fits;1.24049;26463.9;1.39697;0
20210723180430210_ALFAPCE-R0_snap.fits;1.41198;26480;1.03428;0
20210723180606466_ALFAPCE-R0_met.fits;1.37162;26502;3.02861;0.170667
20210723180530285_ALFAPCE-R0_snap.fits;1.49063;26481.4;1.23361;0
20210723180646402_ALFAPCE-R0_met.fits;1.44125;26477.1;3.80481;0.170667
20210723180723778_ALFAPCE-R0_met.fits;1.41234;26466.8;3.38059;0.170667
20210723180630360_ALFAPCE-R0_snap.fits;1.41535;26458;1.26366;0
20210723180730434_ALFAPCE-R0_snap.fits;1.19336;26507.8;1.44008;0
20210723180836312_ALFAPCE-R0_met.fits;1.55042;26518.1;5.88924;0.170667
20210723180859010_ALFAPCE-R0_met.fits;1.54039;26509.3;3.50371;0.341333
20210723180904813_ALFAPCE-R0_met.fits;1.35796;26478.5;21.2423;0.341333
20210723180914029_ALFAPCE-R0_met.fits;1.31233;26512.2;4.78047;0.170667
20210723180830509_ALFAPCE-R0_snap.fits;1.5727;26544.4;1.34717;0
20210723180930584_ALFAPCE-R0_snap.fits;1.33874;26497.6;1.0253;0
20210723181036120_ALFAPCE-R0_met.fits;1.31221;26500.5;3.05141;0.170667
20210723181119128_ALFAPCE-R0_met.fits;1.3216;26478.5;4.29908;0.341333
20210723181030658_ALFAPCE-R0_snap.fits;1.40425;26452.1;0.947954;0
20210723181145240_ALFAPCE-R0_met.fits;1.22634;26494.6;3.55509;0.170667
20210723181130733_ALFAPCE-R0_snap.fits;1.37205;26541.5;1.48807;0
20210723181230808_ALFAPCE-R0_snap.fits;1.3989;26509.3;1.00091;0
20210723181355117_ALFAPCE-R0_met.fits;1.23092;26499;6.91413;1.024
20210723181410136_ALFAPCE-R0_met.fits;1.41571;26494.6;3.44806;0.512
20210723181330882_ALFAPCE-R0_snap.fits;1.29309;26465.3;0.934574;0
20210723181430957_ALFAPCE-R0_snap.fits;1.39225;26523.9;1.67054;0
20210723181531032_ALFAPCE-R0_snap.fits;1.54858;26513.7;1.43479;0
20210723181702509_ALFAPCE-R0_met.fits;1.29644;26462.4;4.19378;0.341333
20210723181631106_ALFAPCE-R0_snap.fits;1.54079;26522.5;1.57012;0
20210723181731181_ALFAPCE-R0_snap.fits;1.47746;26465.3;1.61892;0
20210723181830061_ALFAPCE-R0_met.fits;1.45259;26535.6;7.45137;0.341333
20210723181917165_ALFAPCE-R0_met.fits;1.21871;26512.2;3.68615;0.341333
20210723181831256_ALFAPCE-R0_snap.fits;1.47238;26496.1;1.20088;0
20210723181931330_ALFAPCE-R0_snap.fits;1.311;26538.6;1.28298;0
20210723182112194_ALFAPCE-R0_met.fits;1.34759;26494.6;7.61736;0.341333
20210723182031405_ALFAPCE-R0_snap.fits;1.23411;26529.8;1.43966;0
20210723182134210_ALFAPCE-R0_met.fits;1.44655;26547.4;2.9639;0.170667
20210723182157421_ALFAPCE-R0_met.fits;1.51059;26481.4;3.20516;0.341333
20210723182131480_ALFAPCE-R0_snap.fits;1.23611;26453.6;0.87625;0
20210723182313368_ALFAPCE-R0_met.fits;1.54204;26503.4;5.25565;0.170667
20210723182231554_ALFAPCE-R0_snap.fits;1.23153;26488.8;1.15038;0
20210723182331629_ALFAPCE-R0_snap.fits;1.4544;26465.3;1.40678;0
20210723182457645_ALFAPCE-R0_met.fits;1.2364;26496.1;4.52582;0.512
20210723182431704_ALFAPCE-R0_snap.fits;1.2028;26526.9;1.11703;0
20210723182551064_ALFAPCE-R0_met.fits;1.28289;26493.2;5.80221;0.170667
20210723182531778_ALFAPCE-R0_snap.fits;1.3701;26507.8;1.55223;0
20210723182652162_ALFAPCE-R0_met.fits;1.19428;26469.7;3.12651;0.170667
20210723182631853_ALFAPCE-R0_snap.fits;1.67101;26493.2;1.06502;0
20210723182731928_ALFAPCE-R0_snap.fits;1.38022;26540;1.41222;0
20210723182912109_ALFAPCE-R0_met.fits;1.31567;26490.2;3.16265;0.341333
20210723182832002_ALFAPCE-R0_snap.fits;1.55341;26475.6;1.17874;0
20210723182932077_ALFAPCE-R0_snap.fits;1.46871;26456.5;1.25876;0
20210723183122840_ALFAPCE-R0_met.fits;1.38143;26449.2;3.89914;0.170667
20210723183032152_ALFAPCE-R0_snap.fits;1.58231;26465.3;1.37289;0
20210723183132226_ALFAPCE-R0_snap.fits;1.40001;26512.2;1.0988;0
20210723183232301_ALFAPCE-R0_snap.fits;1.52944;26488.8;1.23794;0
20210723183332376_ALFAPCE-R0_snap.fits;1.48;26519.5;1.29121;0
20210723183450882_ALFAPCE-R0_met.fits;1.48118;26504.9;5.05531;0.341333
20210723183432450_ALFAPCE-R0_snap.fits;1.42253;26478.5;1.60586;0
20210723183532525_ALFAPCE-R0_snap.fits;1.56186;26515.1;1.02207;0
20210723183644376_ALFAPCE-R0_met.fits;1.32451;26515.1;4.03342;0.170667
20210723183632600_ALFAPCE-R0_snap.fits;1.48081;26497.6;1.52117;0
20210723183756056_ALFAPCE-R0_met.fits;1.26422;26503.4;2.94842;0.170667
20210723183819949_ALFAPCE-R0_met.fits;1.36356;26512.2;5.85338;0.341333
20210723183732674_ALFAPCE-R0_snap.fits;1.55365;26460.9;1.3757;0
20210723183832749_ALFAPCE-R0_snap.fits;1.2797;26472.7;1.13988;0
20210723183950402_ALFAPCE-R0_met.fits;1.28182;26493.2;2.71497;0.170667
20210723183932824_ALFAPCE-R0_snap.fits;1.33096;26450.7;0.945195;0
20210723184117784_ALFAPCE-R0_met.fits;1.57289;26485.8;3.97175;0.170667
20210723184032898_ALFAPCE-R0_snap.fits;1.72767;26460.9;1.106;0
20210723184132973_ALFAPCE-R0_snap.fits;1.5415;26485.8;1.34265;0
20210723184233048_ALFAPCE-R0_snap.fits;1.23631;26523.9;1.01134;0
20210723184333122_ALFAPCE-R0_snap.fits;1.40065;26450.7;1.17214;0
20210723184456920_ALFAPCE-R0_met.fits;1.28456;26499;8.02765;1.19467
20210723184515010_ALFAPCE-R0_met.fits;1.25078;26506.3;4.95561;0.341333
20210723184433197_ALFAPCE-R0_snap.fits;1.49152;26494.6;1.16523;0
20210723184603138_ALFAPCE-R0_met.fits;1.29023;26490.2;3.06491;0.170667
20210723184533272_ALFAPCE-R0_snap.fits;1.46308;26502;1.30643;0
20210723184640173_ALFAPCE-R0_met.fits;1.54891;26504.9;3.50165;0.170667
20210723184633346_ALFAPCE-R0_snap.fits;1.38824;26450.7;1.27985;0
20210723184733421_ALFAPCE-R0_snap.fits;1.28805;26543;1.35803;0
20210723184909848_ALFAPCE-R0_met.fits;1.17501;26526.9;5.92757;0.341333
20210723184833496_ALFAPCE-R0_snap.fits;1.30356;26529.8;1.17782;0
20210723184933570_ALFAPCE-R0_snap.fits;1.30025;26500.5;1.24637;0
20210723185115629_ALFAPCE-R0_met.fits;1.19076;26509.3;3.08624;0.341333
20210723185033645_ALFAPCE-R0_snap.fits;1.27351;26502;1.56444;0
20210723185222018_ALFAPCE-R0_met.fits;1.29661;26512.2;3.90107;0.170667
20210723185133720_ALFAPCE-R0_snap.fits;1.3555;26504.9;1.44346;0
20210723185233794_ALFAPCE-R0_snap.fits;1.43621;26482.9;1.27623;0
20210723185333869_ALFAPCE-R0_snap.fits;1.00756;26509.3;0.923691;0
20210723185433944_ALFAPCE-R0_snap.fits;1.26315;26485.8;1.40629;0
20210723185540674_ALFAPCE-R0_met.fits;1.32385;26547.4;5.59008;0.170667
20210723185534018_ALFAPCE-R0_snap.fits;1.35352;26499;1.27436;0
20210723185634093_ALFAPCE-R0_snap.fits;1.46074;26534.2;1.20086;0
20210723185734168_ALFAPCE-R0_snap.fits;1.66368;26507.8;0.913941;0
20210723185834242_ALFAPCE-R0_snap.fits;1.54765;26481.4;0.950889;0
20210723185931928_ALFAPCE-R0_met.fits;1.46063;26510.7;4.55292;0.170667
20210723185945581_ALFAPCE-R0_met.fits;1.46788;26497.6;6.15145;0.512
20210723185934317_ALFAPCE-R0_snap.fits;1.13299;26488.8;1.51057;0
20210723180003108_ALFAPCE-R0_met.fits;1.59985;26496.1;27.0558;0.512
20210723180036218_ALFAPCE-R0_met.fits;1.3713;26493.2;3.0041;0.170667
20210723180117348_ALFAPCE-R0_met.fits;1.13524;26475.6;3.10766;0.170667
20210723180049359_ALFAPCE-R0_snap.fits;1.5293;26532.7;1.32609;0
20210723180215716_ALFAPCE-R0_met.fits;1.51181;26507.8;3.46492;0.341333
20210723180149434_ALFAPCE-R0_snap.fits;1.37898;26547.4;1.48237;0
20210723180310159_ALFAPCE-R0_met.fits;1.68519;26515.1;8.19286;0.341333
20210723180316986_ALFAPCE-R0_met.fits;1.22393;26497.6;2.69674;0.170667
20210723180249508_ALFAPCE-R0_snap.fits;1.33259;26497.6;1.3075;0
20210723180349583_ALFAPCE-R0_snap.fits;1.18258;26545.9;1.35299;0
20210723180449658_ALFAPCE-R0_snap.fits;1.61117;26488.8;1.0086;0
20210723180559802_ALFAPCE-R0_met.fits;1.31463;26491.7;3.97883;0.341333
20210723180549732_ALFAPCE-R0_snap.fits;1.534;26449.2;0.976287;0
20210723180722234_ALFAPCE-R0_met.fits;1.59866;26493.2;3.26612;0.170667
20210723180725306_ALFAPCE-R0_met.fits;1.62427;26507.8;19.348;1.024
20210723180649807_ALFAPCE-R0_snap.fits;1.56703;26475.6;1.495;0
20210723180754831_ALFAPCE-R0_met.fits;1.42018;26494.6;6.21283;0.170667
20210723180749882_ALFAPCE-R0_snap.fits;1.39944;26478.5;1.29263;0
20210723180913167_ALFAPCE-R0_met.fits;1.65153;26496.1;3.83565;0.341333
20210723180849956_ALFAPCE-R0_snap.fits;1.59208;26484.4;0.6958;0
20210723180950031_ALFAPCE-R0_snap.fits;1.53142;26488.8;1.02573;0
20210723181117071_ALFAPCE-R0_met.fits;1.24534;26504.9;3.91556;0.341333
20210723181050106_ALFAPCE-R0_snap.fits;1.64075;26537.1;1.48801;0
20210723181239844_ALFAPCE-R0_met.fits;1.4536;26494.6;3.71674;0.341333
20210723181150180_ALFAPCE-R0_snap.fits;1.16658;26481.4;1.29735;0
20210723181257764_ALFAPCE-R0_met.fits;1.32539;26472.7;3.87294;2.21867
20210723181332751_ALFAPCE-R0_met.fits;1.50698;26510.7;3.70431;0.512
20210723181250255_ALFAPCE-R0_snap.fits;1.49243;26496.1;1.1232;0
20210723181347770_ALFAPCE-R0_met.fits;1.3378;26494.6;4.95928;0.341333
20210723181427706_ALFAPCE-R0_met.fits;1.41113;26494.6;3.90511;0.170667
20210723181446479_ALFAPCE-R0_met.fits;1.3881;26485.8;2.96648;0.170667
20210723181350330_ALFAPCE-R0_snap.fits;1.41573;26480;1.68525;0
20210723181450404_ALFAPCE-R0_snap.fits;1.57325;26474.1;1.1116;0
20210723181555258_ALFAPCE-R0_met.fits;1.48002;26519.5;3.22948;0.170667
20210723181550479_ALFAPCE-R0_snap.fits;1.18275;26460.9;1.33687;0
20210723181651066_ALFAPCE-R0_met.fits;1.50314;26491.7;3.53013;0.170667
20210723181650554_ALFAPCE-R0_snap.fits;1.5161;26506.3;1.29884;0
20210723181750628_ALFAPCE-R0_snap.fits;1.51887;26458;1.5619;0
20210723181850703_ALFAPCE-R0_snap.fits;1.56589;26496.1;1.54815;0
20210723181950778_ALFAPCE-R0_snap.fits;1.64116;26490.2;1.43584;0
20210723182100922_ALFAPCE-R0_met.fits;1.58694;26482.9;8.97261;0.170667
20210723182050852_ALFAPCE-R0_snap.fits;1.32409;26532.7;1.05224;0
20210723182208847_ALFAPCE-R0_met.fits;1.3176;26509.3;3.40948;0.170667
20210723182150927_ALFAPCE-R0_snap.fits;1.52017;26534.2;1.20698;0
20210723182337423_ALFAPCE-R0_met.fits;1.51407;26494.6;18.0089;0.341333
20210723182251002_ALFAPCE-R0_snap.fits;1.53063;26509.3;1.23908;0
20210723182351076_ALFAPCE-R0_snap.fits;1.51509;26535.6;1.09932;0
20210723182543375_ALFAPCE-R0_met.fits;1.48691;26493.2;10.0095;0.341333
20210723182451151_ALFAPCE-R0_snap.fits;1.35352;26485.8;1.14625;0
20210723182551226_ALFAPCE-R0_snap.fits;1.55506;26463.9;1.15478;0
20210723182735332_ALFAPCE-R0_met.fits;1.35488;26509.3;3.53332;1.024
20210723182651300_ALFAPCE-R0_snap.fits;1.30998;26500.5;1.06785;0
20210723182751375_ALFAPCE-R0_snap.fits;1.30946;26456.5;1.19057;0
20210723182941626_ALFAPCE-R0_met.fits;1.33066;26485.8;2.95047;0.170667
20210723182943844_ALFAPCE-R0_met.fits;1.48563;26506.3;4.34485;0.170667
20210723182851450_ALFAPCE-R0_snap.fits;1.46284;26538.6;1.44936;0
20210723182951524_ALFAPCE-R0_snap.fits;1.65433;26496.1;1.39667;0
20210723183051599_ALFAPCE-R0_snap.fits;1.38675;26535.6;1.32319;0
20210723183151674_ALFAPCE-R0_snap.fits;1.4011;26535.6;1.24118;0
20210723183251748_ALFAPCE-R0_snap.fits;1.48648;26496.1;2.16799;0
20210723183350799_ALFAPCE-R0_met.fits;1.30597;26497.6;3.04548;0.682667
20210723183405988_ALFAPCE-R0_met.fits;1.37227;26493.2;3.19101;0.341333
20210723183351823_ALFAPCE-R0_snap.fits;1.49455;26449.2;1.03116;0
20210723183451898_ALFAPCE-R0_snap.fits;1.76485;26500.5;1.14739;0
20210723183551972_ALFAPCE-R0_snap.fits;1.57852;26500.5;1.22215;0
20210723183729935_ALFAPCE-R0_met.fits;1.28111;26488.8;6.69277;0.341333
20210723183652047_ALFAPCE-R0_snap.fits;1.6324;26465.3;1.48434;0
20210723183827450_ALFAPCE-R0_met.fits;1.44161;26482.9;5.23243;0.170667
20210723183845711_ALFAPCE-R0_met.fits;1.44973;26504.9;3.5469;0.170667
20210723183752122_ALFAPCE-R0_snap.fits;1.48227;26500.5;1.25502;0
20210723183852196_ALFAPCE-R0_snap.fits;1.56184;26482.9;1.81669;0
20210723183952271_ALFAPCE-R0_snap.fits;1.28789;26497.6;0.920158;0
20210723184136378_ALFAPCE-R0_met.fits;1.31455;26491.7;3.35763;0.170667
20210723184052346_ALFAPCE-R0_snap.fits;1.41799;26541.5;1.19269;0
20210723184158394_ALFAPCE-R0_met.fits;1.35329;26499;3.01857;0.170667
20210723184152420_ALFAPCE-R0_snap.fits;1.62245;26507.8;1.44063;0
20210723184252495_ALFAPCE-R0_snap.fits;1.28727;26526.9;1.28182;0
20210723184413732_ALFAPCE-R0_met.fits;1.15125;26494.6;18.9185;0.512
20210723184352570_ALFAPCE-R0_snap.fits;1.49499;26547.4;1.27504;0
20210723184512100_ALFAPCE-R0_met.fits;1.5337;26458;4.41476;0.341333
20210723184452644_ALFAPCE-R0_snap.fits;1.74389;26462.4;1.19249;0
20210723184552719_ALFAPCE-R0_snap.fits;1.2507;26496.1;1.04203;0
20210723184652794_ALFAPCE-R0_snap.fits;1.70995;26507.8;1.36139;0
20210723184752868_ALFAPCE-R0_met.fits;1.43456;26502;4.66307;0.512
20210723184840996_ALFAPCE-R0_met.fits;1.53063;26510.7;6.34528;0.512
20210723184752868_ALFAPCE-R0_snap.fits;1.54493;26458;1.47645;0
20210723184852943_ALFAPCE-R0_snap.fits;1.43745;26482.9;1.15446;0
20210723185021690_ALFAPCE-R0_met.fits;1.42592;26497.6;2.99857;0.341333
20210723184953018_ALFAPCE-R0_snap.fits;1.2913;26475.6;1.41002;0
20210723185053092_ALFAPCE-R0_snap.fits;1.33351;26545.9;1.2911;0
20210723185159823_ALFAPCE-R0_met.fits;1.52737;26455.1;3.71454;0.170667
20210723185153167_ALFAPCE-R0_snap.fits;1.52501;26460.9;1.2743;0
20210723185258191_ALFAPCE-R0_met.fits;1.48122;26453.6;4.10944;1.70667
20210723185323791_ALFAPCE-R0_met.fits;1.53322;26490.2;3.47602;0.170667
20210723185335908_ALFAPCE-R0_met.fits;1.44591;26456.5;8.86511;0.341333
20210723185253242_ALFAPCE-R0_snap.fits;1.60731;26496.1;1.3723;0
20210723185353316_ALFAPCE-R0_snap.fits;1.56947;26460.9;1.4597;0
20210723185518138_ALFAPCE-R0_met.fits;1.60491;26500.5;3.78068;0.341333
20210723185528548_ALFAPCE-R0_met.fits;1.4426;26490.2;4.09449;0.170667
20210723185453391_ALFAPCE-R0_snap.fits;1.28494;26474.1;1.28293;0
20210723185607119_ALFAPCE-R0_met.fits;1.41235;26497.6;4.11954;0.341333
20210723185553466_ALFAPCE-R0_snap.fits;1.4005;26484.4;1.34845;0
20210723185653540_ALFAPCE-R0_snap.fits;1.59928;26512.2;1.12777;0
20210723185757882_ALFAPCE-R0_met.fits;1.38864;26510.7;7.99973;0.170667
20210723185753615_ALFAPCE-R0_snap.fits;1.24079;26516.6;1.14368;0
20210723185853690_ALFAPCE-R0_snap.fits;1.55587;26474.1;1.23163;0
20210723185953935_ALFAPCE-R0_met.fits;1.39248;26545.9;2.91194;0.170667
20210723185957178_ALFAPCE-R0_met.fits;1.51223;26484.4;6.06628;0.341333
20210723185953764_ALFAPCE-R0_snap.fits;1.43948;26471.2;1.05438;0
