# file name; noise; peak f.; mag.; duration
20210723160108226_ALFAPCE-R0_met.fits;1.48618;26472.7;4.74738;0.341333
20210723160020952_ALFAPCE-R0_snap.fits;1.51699;26452.1;1.21435;0
20210723160121026_ALFAPCE-R0_snap.fits;1.3476;26494.6;0.979206;0
20210723160221101_ALFAPCE-R0_snap.fits;1.38492;26499;1.20986;0
20210723160333976_ALFAPCE-R0_met.fits;1.25462;26516.6;3.51387;0.170667
20210723160321176_ALFAPCE-R0_snap.fits;1.3812;26466.8;1.30066;0
20210723160421250_ALFAPCE-R0_snap.fits;1.48392;26456.5;0.982029;0
20210723160521325_ALFAPCE-R0_snap.fits;1.41656;26480;1.0615;0
20210723160700994_ALFAPCE-R0_met.fits;1.42567;26468.3;3.28188;0.341333
20210723160621400_ALFAPCE-R0_snap.fits;1.70559;26515.1;1.12661;0
20210723160755437_ALFAPCE-R0_met.fits;1.44876;26490.2;9.00938;0.682667
20210723160721474_ALFAPCE-R0_snap.fits;1.43889;26466.8;1.39026;0
20210723160821549_ALFAPCE-R0_snap.fits;1.31051;26462.4;1.10106;0
20210723160921624_ALFAPCE-R0_snap.fits;1.45962;26535.6;1.32757;0
20210723161046104_ALFAPCE-R0_met.fits;1.30706;26502;3.29191;0.170667
20210723161102488_ALFAPCE-R0_met.fits;1.32388;26484.4;3.86316;0.341333
20210723161021698_ALFAPCE-R0_snap.fits;1.1859;26477.1;1.2502;0
20210723161121773_ALFAPCE-R0_snap.fits;1.50013;26494.6;1.58253;0
20210723161221848_ALFAPCE-R0_snap.fits;1.3631;26468.3;1.25647;0
20210723161347693_ALFAPCE-R0_met.fits;1.29473;26488.8;4.35205;0.512
20210723161321922_ALFAPCE-R0_snap.fits;1.5748;26462.4;1.22273;0
20210723161421997_ALFAPCE-R0_snap.fits;1.35815;26478.5;1.52998;0
20210723161522072_ALFAPCE-R0_snap.fits;1.384;26482.9;1.16711;0
20210723161622146_ALFAPCE-R0_snap.fits;1.32484;26532.7;1.17758;0
20210723161753624_ALFAPCE-R0_met.fits;1.27672;26503.4;2.74003;0.170667
20210723161722221_ALFAPCE-R0_snap.fits;1.16645;26496.1;1.38983;0
20210723161836120_ALFAPCE-R0_met.fits;1.28637;26491.7;2.95867;0.170667
20210723161822296_ALFAPCE-R0_snap.fits;1.24298;26455.1;1.08734;0
20210723161922370_ALFAPCE-R0_snap.fits;1.5754;26471.2;1.60104;0
20210723162022445_ALFAPCE-R0_snap.fits;1.17265;26480;0.894385;0
20210723162122520_ALFAPCE-R0_snap.fits;1.25441;26547.4;1.03525;0
20210723162310893_ALFAPCE-R0_met.fits;1.53422;26499;10.4877;0.341333
20210723162222594_ALFAPCE-R0_snap.fits;1.29273;26459.5;1.38968;0
20210723162322669_ALFAPCE-R0_snap.fits;1.75291;26465.3;1.20257;0
20210723162439128_ALFAPCE-R0_met.fits;1.2918;26509.3;6.51757;0.341333
20210723162422744_ALFAPCE-R0_snap.fits;1.36583;26474.1;0.924596;0
20210723162609922_ALFAPCE-R0_met.fits;1.59041;26500.5;4.07847;0.512
20210723162522818_ALFAPCE-R0_snap.fits;1.34805;26463.9;1.3459;0
20210723162622893_ALFAPCE-R0_snap.fits;1.3854;26541.5;1.12032;0
20210723162736621_ALFAPCE-R0_met.fits;1.39087;26487.3;25.8746;0.512
20210723162800344_ALFAPCE-R0_met.fits;1.45534;26488.8;3.14762;0.170667
20210723162809901_ALFAPCE-R0_met.fits;1.24483;26475.6;3.30159;0.341333
20210723162722968_ALFAPCE-R0_snap.fits;1.372;26478.5;1.33685;0
20210723162823042_ALFAPCE-R0_snap.fits;1.46181;26521;1.25992;0
20210723162923117_ALFAPCE-R0_snap.fits;1.3631;26487.3;1.38309;0
20210723163033432_ALFAPCE-R0_met.fits;1.31713;26485.8;2.63433;0.170667
20210723163023192_ALFAPCE-R0_snap.fits;1.46133;26513.7;1.13601;0
20210723163128898_ALFAPCE-R0_met.fits;1.20907;26497.6;3.1729;0.170667
20210723163123266_ALFAPCE-R0_snap.fits;1.25054;26494.6;1.38145;0
20210723163314882_ALFAPCE-R0_met.fits;1.21679;26518.1;3.55745;0.341333
20210723163223341_ALFAPCE-R0_snap.fits;1.47471;26465.3;1.24585;0
20210723163323416_ALFAPCE-R0_snap.fits;1.126;26475.6;1.22708;0
20210723163432706_ALFAPCE-R0_met.fits;1.62651;26529.8;5.86165;0.170667
20210723163423490_ALFAPCE-R0_snap.fits;1.54143;26529.8;1.01692;0
20210723163605720_ALFAPCE-R0_met.fits;1.24595;26468.3;2.77977;0.170667
20210723163523565_ALFAPCE-R0_snap.fits;1.27401;26506.3;1.12792;0
20210723163623640_ALFAPCE-R0_snap.fits;1.40909;26531.2;1.33651;0
20210723163737026_ALFAPCE-R0_met.fits;1.25914;26488.8;10.7921;0.341333
20210723163723714_ALFAPCE-R0_snap.fits;1.19826;26453.6;1.27218;0
20210723163910040_ALFAPCE-R0_met.fits;1.50683;26468.3;3.72194;0.170667
20210723163913624_ALFAPCE-R0_met.fits;1.26039;26487.3;26.2345;0.341333
20210723163823789_ALFAPCE-R0_snap.fits;1.46231;26547.4;1.35768;0
20210723163925912_ALFAPCE-R0_met.fits;1.37937;26469.7;3.23662;0.170667
20210723164013016_ALFAPCE-R0_met.fits;1.4262;26450.7;3.21796;0.170667
20210723163923864_ALFAPCE-R0_snap.fits;1.51661;26510.7;1.26419;0
20210723164023938_ALFAPCE-R0_snap.fits;1.25418;26487.3;1.16589;0
20210723164124013_ALFAPCE-R0_snap.fits;1.32449;26519.5;1.14903;0
20210723164224088_ALFAPCE-R0_snap.fits;1.59561;26488.8;1.15033;0
20210723164324162_ALFAPCE-R0_snap.fits;1.29477;26478.5;1.16607;0
20210723164501784_ALFAPCE-R0_met.fits;1.1451;26493.2;2.37551;0.341333
20210723164511682_ALFAPCE-R0_met.fits;1.26868;26469.7;3.41676;0.341333
20210723164424237_ALFAPCE-R0_snap.fits;1.41182;26504.9;1.08491;0
20210723164531309_ALFAPCE-R0_met.fits;1.56303;26499;3.1785;0.170667
20210723164546669_ALFAPCE-R0_met.fits;1.55394;26490.2;3.11601;0.170667
20210723164554178_ALFAPCE-R0_met.fits;1.54041;26481.4;4.60865;0.170667
20210723164524312_ALFAPCE-R0_snap.fits;1.47784;26535.6;1.17417;0
20210723164624386_ALFAPCE-R0_snap.fits;1.35267;26475.6;1.17144;0
20210723164724461_ALFAPCE-R0_snap.fits;1.5069;26455.1;1.05022;0
20210723164824536_ALFAPCE-R0_snap.fits;1.34318;26534.2;1.11513;0
20210723164946797_ALFAPCE-R0_met.fits;1.58828;26504.9;10.528;0.512
20210723164954989_ALFAPCE-R0_met.fits;1.62001;26509.3;4.01088;0.512
20210723165013080_ALFAPCE-R0_met.fits;1.53595;26529.8;5.52562;0.170667
20210723164924610_ALFAPCE-R0_snap.fits;1.2573;26468.3;1.00456;0
20210723165024685_ALFAPCE-R0_snap.fits;1.31151;26450.7;1.52568;0
20210723165129880_ALFAPCE-R0_met.fits;1.38754;26515.1;3.2043;0.170667
20210723165124760_ALFAPCE-R0_snap.fits;1.6788;26515.1;1.33068;0
20210723165224834_ALFAPCE-R0_snap.fits;1.34053;26453.6;1.12078;0
20210723165340610_ALFAPCE-R0_met.fits;1.54264;26455.1;3.5703;0.170667
20210723165348461_ALFAPCE-R0_met.fits;1.43265;26510.7;4.78853;0.170667
20210723165400408_ALFAPCE-R0_met.fits;1.21568;26494.6;3.12523;0.170667
20210723165405698_ALFAPCE-R0_met.fits;1.36574;26478.5;2.80864;0.170667
20210723165324909_ALFAPCE-R0_snap.fits;1.43131;26518.1;1.53118;0
20210723165512258_ALFAPCE-R0_met.fits;1.29182;26499;2.73052;0.170667
20210723165424984_ALFAPCE-R0_snap.fits;1.29782;26537.1;1.19482;0
20210723165528642_ALFAPCE-R0_met.fits;1.41499;26480;4.09057;0.341333
20210723165533933_ALFAPCE-R0_met.fits;1.35432;26488.8;3.26442;0.170667
20210723165541442_ALFAPCE-R0_met.fits;1.2622;26490.2;3.56533;0.341333
20210723165525058_ALFAPCE-R0_snap.fits;1.23865;26465.3;1.58391;0
20210723165707970_ALFAPCE-R0_met.fits;1.26902;26474.1;5.36586;2.048
20210723165625133_ALFAPCE-R0_snap.fits;1.29429;26507.8;1.01593;0
20210723165808386_ALFAPCE-R0_met.fits;1.36321;26506.3;6.27404;0.170667
20210723165725208_ALFAPCE-R0_snap.fits;1.29762;26459.5;1.44072;0
20210723165825282_ALFAPCE-R0_snap.fits;1.23697;26449.2;1.34496;0
20210723165925357_ALFAPCE-R0_snap.fits;1.3211;26522.5;1.21644;0
20210723160040399_ALFAPCE-R0_snap.fits;1.68096;26458;0.861714;0
20210723160234916_ALFAPCE-R0_met.fits;1.3611;26493.2;3.09449;0.170667
20210723160140474_ALFAPCE-R0_snap.fits;1.49854;26478.5;1.2739;0
20210723160310415_ALFAPCE-R0_met.fits;1.61172;26515.1;3.34599;0.170667
20210723160315535_ALFAPCE-R0_met.fits;1.58901;26526.9;3.9596;0.170667
20210723160240548_ALFAPCE-R0_snap.fits;1.66576;26531.2;1.2871;0
20210723160356154_ALFAPCE-R0_met.fits;1.39828;26472.7;3.76743;0.170667
20210723160401444_ALFAPCE-R0_met.fits;1.50771;26497.6;9.11947;0.341333
20210723160340623_ALFAPCE-R0_snap.fits;1.47832;26465.3;1.20569;0
20210723160504932_ALFAPCE-R0_met.fits;1.26635;26513.7;3.49442;0.341333
20210723160509540_ALFAPCE-R0_met.fits;1.43991;26466.8;3.54378;0.170667
20210723160440698_ALFAPCE-R0_snap.fits;1.45266;26484.4;1.1896;0
20210723160612346_ALFAPCE-R0_met.fits;1.56792;26493.2;6.86156;0.341333
20210723160631972_ALFAPCE-R0_met.fits;1.38954;26537.1;6.43768;0.341333
20210723160540772_ALFAPCE-R0_snap.fits;1.43039;26545.9;0.961371;0
20210723160640847_ALFAPCE-R0_snap.fits;1.50642;26496.1;1.24555;0
20210723160742628_ALFAPCE-R0_met.fits;1.28727;26499;2.66757;0.341333
20210723160816762_ALFAPCE-R0_met.fits;1.50531;26531.2;4.93375;0.341333
20210723160740922_ALFAPCE-R0_snap.fits;1.52437;26507.8;1.06311;0
20210723160840996_ALFAPCE-R0_snap.fits;1.39944;26462.4;1.25086;0
20210723160941071_ALFAPCE-R0_snap.fits;1.48142;26463.9;1.36953;0
20210723161041146_ALFAPCE-R0_snap.fits;1.26138;26494.6;1.13544;0
20210723161232591_ALFAPCE-R0_met.fits;1.58614;26512.2;4.11295;0.170667
20210723161141220_ALFAPCE-R0_snap.fits;1.37321;26469.7;1.16814;0
20210723161333860_ALFAPCE-R0_met.fits;1.36772;26490.2;6.3275;0.170667
20210723161241295_ALFAPCE-R0_snap.fits;1.53251;26471.2;1.24664;0
20210723161341370_ALFAPCE-R0_snap.fits;1.25264;26455.1;1.20866;0
20210723161533156_ALFAPCE-R0_met.fits;1.39555;26528.3;4.49262;0.170667
20210723161441444_ALFAPCE-R0_snap.fits;1.32664;26543;1.39061;0
20210723161546468_ALFAPCE-R0_met.fits;1.42231;26496.1;4.30442;0.682667
20210723161541519_ALFAPCE-R0_snap.fits;1.24137;26468.3;1.38372;0
20210723161714532_ALFAPCE-R0_met.fits;1.64312;26499;5.64058;0.170667
20210723161641594_ALFAPCE-R0_snap.fits;1.72897;26545.9;1.05557;0
20210723161803855_ALFAPCE-R0_met.fits;1.41849;26509.3;3.28354;0.170667
20210723161741668_ALFAPCE-R0_snap.fits;1.54129;26525.4;1.19138;0
20210723161841743_ALFAPCE-R0_snap.fits;1.43411;26494.6;1.24122;0
20210723162011172_ALFAPCE-R0_met.fits;1.48283;26504.9;3.23231;0.341333
20210723161941818_ALFAPCE-R0_snap.fits;1.25537;26528.3;1.51256;0
20210723162121487_ALFAPCE-R0_met.fits;1.44004;26518.1;5.1139;0.512
20210723162041892_ALFAPCE-R0_snap.fits;1.36533;26469.7;1.24683;0
20210723162212687_ALFAPCE-R0_met.fits;1.54891;26509.3;5.3758;0.170667
20210723162235556_ALFAPCE-R0_met.fits;1.43428;26497.6;4.82798;0.170667
20210723162238287_ALFAPCE-R0_met.fits;1.41843;26490.2;3.01857;0.341333
20210723162141967_ALFAPCE-R0_snap.fits;1.54944;26531.2;1.5552;0
20210723162258596_ALFAPCE-R0_met.fits;1.53594;26503.4;3.78874;0.170667
20210723162242042_ALFAPCE-R0_snap.fits;1.66399;26491.7;1.40144;0
20210723162342116_ALFAPCE-R0_snap.fits;1.64719;26512.2;1.28183;0
20210723162442191_ALFAPCE-R0_snap.fits;1.603;26452.1;1.13352;0
20210723162630394_ALFAPCE-R0_met.fits;1.26679;26496.1;7.68856;0.341333
20210723162542266_ALFAPCE-R0_snap.fits;1.49715;26515.1;1.29775;0
20210723162702308_ALFAPCE-R0_met.fits;1.50559;26488.8;3.61977;0.341333
20210723162642340_ALFAPCE-R0_snap.fits;1.32423;26512.2;1.31036;0
20210723162742074_ALFAPCE-R0_met.fits;1.28376;26496.1;3.40707;0.341333
20210723162825935_ALFAPCE-R0_met.fits;1.57987;26513.7;27.9774;1.36533
20210723162742415_ALFAPCE-R0_snap.fits;1.65084;26465.3;1.2912;0
20210723162845562_ALFAPCE-R0_met.fits;1.28059;26475.6;2.64198;0.170667
20210723162842490_ALFAPCE-R0_snap.fits;1.50625;26538.6;1.36607;0
20210723162942564_ALFAPCE-R0_snap.fits;1.52121;26515.1;2.20276;0
20210723163059194_ALFAPCE-R0_met.fits;1.64617;26541.5;3.8329;0.512
20210723163042639_ALFAPCE-R0_snap.fits;1.32494;26468.3;1.3028;0
20210723163215994_ALFAPCE-R0_met.fits;1.19721;26500.5;2.76223;1.19467
20210723163142714_ALFAPCE-R0_snap.fits;1.61968;26469.7;1.33085;0
20210723163242788_ALFAPCE-R0_snap.fits;1.51497;26482.9;1.13822;0
20210723163342863_ALFAPCE-R0_snap.fits;1.49327;26487.3;0.993606;0
20210723163536527_ALFAPCE-R0_met.fits;1.57184;26485.8;4.92344;0.170667
20210723163442938_ALFAPCE-R0_snap.fits;1.40624;26529.8;1.22751;0
20210723163638138_ALFAPCE-R0_met.fits;1.32241;26487.3;4.94865;0.341333
20210723163543012_ALFAPCE-R0_snap.fits;1.33446;26474.1;0.881532;0
20210723163643087_ALFAPCE-R0_snap.fits;1.55614;26526.9;1.3872;0
20210723163756986_ALFAPCE-R0_met.fits;1.32229;26509.3;3.15101;0.170667
20210723163743162_ALFAPCE-R0_snap.fits;1.3363;26480;1.30599;0
20210723163849380_ALFAPCE-R0_met.fits;1.62333;26500.5;4.76662;0.170667
20210723163843236_ALFAPCE-R0_snap.fits;1.60648;26543;1.17836;0
20210723163943311_ALFAPCE-R0_snap.fits;1.64113;26456.5;1.32691;0
20210723164044239_ALFAPCE-R0_met.fits;1.36329;26497.6;5.27349;0.170667
20210723164056356_ALFAPCE-R0_met.fits;1.51679;26500.5;4.53061;0.170667
20210723164043386_ALFAPCE-R0_snap.fits;1.284;26469.7;1.21157;0
20210723164204623_ALFAPCE-R0_met.fits;1.76289;26488.8;7.67132;0.170667
20210723164143460_ALFAPCE-R0_snap.fits;1.45258;26519.5;1.1047;0
20210723164256847_ALFAPCE-R0_met.fits;1.57091;26516.6;4.47524;0.341333
20210723164243535_ALFAPCE-R0_snap.fits;1.49286;26506.3;1.81772;0
20210723164428836_ALFAPCE-R0_met.fits;1.77356;26481.4;3.67074;0.170667
20210723164439247_ALFAPCE-R0_met.fits;1.35842;26513.7;3.66192;0.170667
20210723164343610_ALFAPCE-R0_snap.fits;1.32249;26515.1;1.19522;0
20210723164449999_ALFAPCE-R0_met.fits;1.39604;26506.3;3.54957;0.170667
20210723164443684_ALFAPCE-R0_snap.fits;1.6068;26449.2;1.35145;0
20210723164543759_ALFAPCE-R0_snap.fits;1.60376;26474.1;1.32415;0
20210723164643834_ALFAPCE-R0_snap.fits;1.46524;26487.3;1.44698;0
20210723164743908_ALFAPCE-R0_snap.fits;1.52524;26496.1;1.42047;0
20210723164843983_ALFAPCE-R0_snap.fits;1.51729;26534.2;1.48028;0
20210723164944058_ALFAPCE-R0_snap.fits;1.40847;26538.6;1.09851;0
20210723165044132_ALFAPCE-R0_snap.fits;1.40853;26477.1;1.08303;0
20210723165146255_ALFAPCE-R0_met.fits;1.4215;26493.2;4.4674;0.170667
20210723165144207_ALFAPCE-R0_snap.fits;1.522;26525.4;1.34254;0
20210723165243087_ALFAPCE-R0_met.fits;1.41434;26509.3;4.07986;0.170667
20210723165331727_ALFAPCE-R0_met.fits;1.2513;26472.7;2.82869;0.170667
20210723165244282_ALFAPCE-R0_snap.fits;1.40808;26485.8;1.35753;0
20210723165420538_ALFAPCE-R0_met.fits;1.44079;26496.1;5.08405;0.170667
20210723165344356_ALFAPCE-R0_snap.fits;1.48762;26488.8;1.19984;0
20210723165446479_ALFAPCE-R0_met.fits;1.4722;26499;3.34679;0.512
20210723165444431_ALFAPCE-R0_snap.fits;1.33744;26544.4;1.18279;0
20210723165544506_ALFAPCE-R0_snap.fits;1.48879;26453.6;1.23508;0
20210723165644580_ALFAPCE-R0_snap.fits;1.46132;26463.9;1.6109;0
20210723165744655_ALFAPCE-R0_snap.fits;1.63516;26531.2;1.28436;0
20210723165844730_ALFAPCE-R0_snap.fits;1.62348;26484.4;1.34481;0
20210723165944804_ALFAPCE-R0_snap.fits;1.5978;26513.7;1.44653;0
20210723155959771_ALFAPCE-R0_met.fits;1.2984;26502;4.83052;0.170667
20210723160017179_ALFAPCE-R0_snap.fits;1.28399;26468.3;1.01093;0
20210723160117254_ALFAPCE-R0_snap.fits;1.22616;26453.6;1.42342;0
20210723160309211_ALFAPCE-R0_met.fits;1.4132;26507.8;8.01084;2.56
20210723160217328_ALFAPCE-R0_snap.fits;1.41453;26532.7;1.38256;0
20210723160351366_ALFAPCE-R0_met.fits;1.33681;26490.2;11.0988;0.341333
20210723160317403_ALFAPCE-R0_snap.fits;1.3022;26493.2;1.46674;0
20210723160455195_ALFAPCE-R0_met.fits;1.4737;26509.3;4.04274;0.341333
20210723160417478_ALFAPCE-R0_snap.fits;1.40468;26474.1;1.14091;0
20210723160517552_ALFAPCE-R0_snap.fits;1.41083;26496.1;1.30572;0
20210723160656198_ALFAPCE-R0_met.fits;1.31651;26496.1;3.93918;0.170667
20210723160617627_ALFAPCE-R0_snap.fits;1.45175;26449.2;1.28724;0
20210723160717702_ALFAPCE-R0_snap.fits;1.49128;26493.2;1.25884;0
20210723160817776_ALFAPCE-R0_snap.fits;1.25619;26538.6;1.48691;0
20210723160917851_ALFAPCE-R0_snap.fits;1.52081;26537.1;1.41578;0
20210723161017926_ALFAPCE-R0_snap.fits;1.24951;26516.6;1.20023;0
20210723161118000_ALFAPCE-R0_snap.fits;1.58117;26468.3;1.18953;0
20210723161248966_ALFAPCE-R0_met.fits;1.55555;26478.5;5.10377;0.341333
20210723161218075_ALFAPCE-R0_snap.fits;1.37031;26465.3;1.32292;0
20210723161318150_ALFAPCE-R0_snap.fits;1.32864;26497.6;1.27574;0
20210723161426928_ALFAPCE-R0_met.fits;1.52225;26504.9;3.70508;0.170667
20210723161418224_ALFAPCE-R0_snap.fits;1.41222;26515.1;1.01787;0
20210723161554480_ALFAPCE-R0_met.fits;1.22181;26484.4;2.66734;0.170667
20210723161518299_ALFAPCE-R0_snap.fits;1.3386;26456.5;1.07294;0
20210723161634416_ALFAPCE-R0_met.fits;1.3286;26485.8;3.16546;0.170667
20210723161703600_ALFAPCE-R0_met.fits;1.46958;26478.5;20.6938;0.512
20210723161618374_ALFAPCE-R0_snap.fits;1.23443;26485.8;3.81824;0
20210723161716912_ALFAPCE-R0_met.fits;0.991973;26484.4;3.81824;0.170667
20210723161718448_ALFAPCE-R0_snap.fits;1.38193;26521;1.14527;0
20210723161818523_ALFAPCE-R0_snap.fits;1.33265;26456.5;1.57804;0
20210723161925083_ALFAPCE-R0_met.fits;1.2621;26471.2;4.96228;0.341333
20210723161940614_ALFAPCE-R0_met.fits;1.33899;26523.9;3.01916;0.853333
20210723161918598_ALFAPCE-R0_snap.fits;1.42826;26481.4;1.08433;0
20210723162018672_ALFAPCE-R0_snap.fits;1.58344;26504.9;1.02495;0
20210723162157659_ALFAPCE-R0_met.fits;1.32476;26521;3.1492;0.170667
20210723162118747_ALFAPCE-R0_snap.fits;1.50635;26475.6;1.44394;0
20210723162218822_ALFAPCE-R0_snap.fits;1.37694;26458;1.28093;0
20210723162318896_ALFAPCE-R0_snap.fits;1.47892;26534.2;1.21059;0
20210723162418971_ALFAPCE-R0_snap.fits;1.33369;26545.9;1.68695;0
20210723162519046_ALFAPCE-R0_snap.fits;1.26038;26540;1.11305;0
20210723162624923_ALFAPCE-R0_met.fits;1.68676;26482.9;4.19855;0.341333
20210723162708614_ALFAPCE-R0_met.fits;1.47527;26525.4;4.11384;0.170667
20210723162619120_ALFAPCE-R0_snap.fits;1.58357;26526.9;1.17695;0
20210723162719195_ALFAPCE-R0_snap.fits;1.59576;26541.5;1.18306;0
20210723162914395_ALFAPCE-R0_met.fits;1.44979;26515.1;8.11931;0.170667
20210723162819270_ALFAPCE-R0_snap.fits;1.39976;26469.7;1.20272;0
20210723162919344_ALFAPCE-R0_snap.fits;1.46113;26490.2;1.13536;0
20210723163019419_ALFAPCE-R0_snap.fits;1.24969;26518.1;1.36208;0
20210723163119494_ALFAPCE-R0_snap.fits;1.33175;26525.4;0.989543;0
20210723163219568_ALFAPCE-R0_snap.fits;1.59596;26503.4;1.87014;0
20210723163325104_ALFAPCE-R0_met.fits;1.41893;26506.3;6.55804;0.341333
20210723163319643_ALFAPCE-R0_snap.fits;1.40149;26493.2;1.381;0
20210723163419718_ALFAPCE-R0_snap.fits;1.36563;26469.7;1.69709;0
20210723163519792_ALFAPCE-R0_snap.fits;1.33426;26481.4;1.03011;0
20210723163619867_ALFAPCE-R0_snap.fits;1.50249;26515.1;1.43437;0
