# file name; noise; peak f.; mag.; duration
20210723070040706_ALFAPCE-R0_snap.fits;1.39028;26541.5;1.24494;0
20210723070140781_ALFAPCE-R0_snap.fits;1.60823;26477.1;1.3597;0
20210723070306456_ALFAPCE-R0_met.fits;1.3567;26502;4.15994;0.170667
20210723070240856_ALFAPCE-R0_snap.fits;1.3825;26453.6;1.40728;0
20210723070340930_ALFAPCE-R0_snap.fits;1.61966;26525.4;1.3442;0
20210723070440152_ALFAPCE-R0_met.fits;1.45942;26518.1;6.01805;0.170667
20210723070528792_ALFAPCE-R0_met.fits;1.49446;26506.3;3.25156;0.170667
20210723070441005_ALFAPCE-R0_snap.fits;1.46026;26459.5;1.1863;0
20210723070541080_ALFAPCE-R0_snap.fits;1.3229;26537.1;1.45947;0
20210723070641154_ALFAPCE-R0_snap.fits;1.38423;26510.7;1.54068;0
20210723070741229_ALFAPCE-R0_snap.fits;1.48007;26519.5;1.71444;0
20210723070841304_ALFAPCE-R0_snap.fits;1.39354;26543;1.04436;0
20210723070941378_ALFAPCE-R0_snap.fits;1.2606;26496.1;1.23702;0
20210723071041453_ALFAPCE-R0_snap.fits;1.40601;26472.7;1.40783;0
20210723071141528_ALFAPCE-R0_snap.fits;1.49096;26493.2;1.22918;0
20210723071252013_ALFAPCE-R0_met.fits;1.43732;26488.8;21.619;0.853333
20210723071241602_ALFAPCE-R0_snap.fits;1.43211;26519.5;1.14954;0
20210723071352088_ALFAPCE-R0_met.fits;1.42559;26494.6;2.86993;0.170667
20210723071341677_ALFAPCE-R0_snap.fits;1.62495;26532.7;1.13751;0
20210723071503085_ALFAPCE-R0_met.fits;1.38561;26503.4;5.72935;0.341333
20210723071441752_ALFAPCE-R0_snap.fits;1.36248;26469.7;1.28836;0
20210723071541826_ALFAPCE-R0_snap.fits;1.34546;26506.3;1.0513;0
20210723071641901_ALFAPCE-R0_snap.fits;1.56236;26507.8;1.14187;0
20210723071741976_ALFAPCE-R0_snap.fits;1.4589;26518.1;1.37406;0
20210723071842050_ALFAPCE-R0_snap.fits;1.3172;26516.6;1.35697;0
20210723071953048_ALFAPCE-R0_met.fits;1.27557;26503.4;2.63597;0.853333
20210723071942125_ALFAPCE-R0_snap.fits;1.56863;26537.1;1.53357;0
20210723072113944_ALFAPCE-R0_met.fits;1.26476;26496.1;4.27406;0.341333
20210723072042200_ALFAPCE-R0_snap.fits;1.29963;26518.1;1.40755;0
20210723072234669_ALFAPCE-R0_met.fits;1.40162;26499;2.87282;0.341333
20210723072142274_ALFAPCE-R0_snap.fits;1.40898;26460.9;1.26291;0
20210723072324504_ALFAPCE-R0_met.fits;1.43666;26491.7;18.0002;0.341333
20210723072242349_ALFAPCE-R0_snap.fits;1.4369;26523.9;1.44236;0
20210723072418093_ALFAPCE-R0_met.fits;1.42103;26513.7;3.01473;0.170667
20210723072342424_ALFAPCE-R0_snap.fits;1.42912;26450.7;1.43117;0
20210723072442498_ALFAPCE-R0_snap.fits;1.34438;26522.5;1.30768;0
20210723072633261_ALFAPCE-R0_met.fits;1.46876;26540;3.59649;0.170667
20210723072542573_ALFAPCE-R0_snap.fits;1.21793;26537.1;1.30809;0
20210723072726168_ALFAPCE-R0_met.fits;1.48143;26515.1;3.5662;0.170667
20210723072642648_ALFAPCE-R0_snap.fits;1.39262;26477.1;1.15454;0
20210723072742722_ALFAPCE-R0_snap.fits;1.33514;26465.3;1.24846;0
20210723072842797_ALFAPCE-R0_snap.fits;1.64567;26456.5;1.28248;0
20210723072942872_ALFAPCE-R0_snap.fits;1.47732;26458;1.35433;0
20210723073127149_ALFAPCE-R0_met.fits;1.36062;26496.1;3.21594;0.341333
20210723073042946_ALFAPCE-R0_snap.fits;1.35946;26503.4;1.23314;0
20210723073143021_ALFAPCE-R0_snap.fits;1.41106;26507.8;1.35567;0
20210723073322690_ALFAPCE-R0_met.fits;1.36404;26504.9;2.80653;0.341333
20210723073243096_ALFAPCE-R0_snap.fits;1.35349;26471.2;1.29868;0
20210723073343170_ALFAPCE-R0_snap.fits;1.37949;26465.3;1.26432;0
20210723073443245_ALFAPCE-R0_snap.fits;1.5272;26509.3;1.40451;0
20210723073543320_ALFAPCE-R0_snap.fits;1.667;26509.3;1.33693;0
20210723073651074_ALFAPCE-R0_met.fits;1.46304;26475.6;3.35973;0.170667
20210723073643394_ALFAPCE-R0_snap.fits;1.39923;26503.4;1.35839;0
20210723073750296_ALFAPCE-R0_met.fits;1.35391;26512.2;2.99143;2.56
20210723073743469_ALFAPCE-R0_snap.fits;1.41114;26458;1.33015;0
20210723073926893_ALFAPCE-R0_met.fits;1.33678;26488.8;3.26089;0.170667
20210723073843544_ALFAPCE-R0_snap.fits;1.48459;26449.2;1.2859;0
20210723074003928_ALFAPCE-R0_met.fits;1.12279;26481.4;2.32278;0.170667
20210723073943618_ALFAPCE-R0_snap.fits;1.20563;26544.4;1.46809;0
20210723074048642_ALFAPCE-R0_met.fits;1.36948;26493.2;3.41232;0.170667
20210723074133698_ALFAPCE-R0_met.fits;1.40934;26468.3;3.35006;1.36533
20210723074043693_ALFAPCE-R0_snap.fits;1.37481;26456.5;1.17807;0
20210723074235650_ALFAPCE-R0_met.fits;1.46788;26518.1;19.9472;0.512
20210723074143768_ALFAPCE-R0_snap.fits;1.48816;26531.2;1.2118;0
20210723074243842_ALFAPCE-R0_snap.fits;1.41889;26482.9;1.30867;0
20210723074343917_ALFAPCE-R0_snap.fits;1.24368;26503.4;1.4422;0
20210723074443992_ALFAPCE-R0_snap.fits;1.38498;26512.2;1.19969;0
20210723074544066_ALFAPCE-R0_snap.fits;1.50501;26478.5;1.31619;0
20210723074644141_ALFAPCE-R0_snap.fits;1.36513;26537.1;0.992553;0
20210723074744216_ALFAPCE-R0_snap.fits;1.34687;26525.4;1.28778;0
20210723074929005_ALFAPCE-R0_met.fits;1.43063;26491.7;5.37707;0.512
20210723074939586_ALFAPCE-R0_met.fits;1.43421;26478.5;3.02292;0.170667
20210723074844290_ALFAPCE-R0_snap.fits;1.24846;26453.6;1.42066;0
20210723074944365_ALFAPCE-R0_snap.fits;1.3953;26521;1.27724;0
20210723075116184_ALFAPCE-R0_met.fits;1.47119;26480;5.88629;0.512
20210723075044440_ALFAPCE-R0_snap.fits;1.38891;26496.1;1.12959;0
20210723075144514_ALFAPCE-R0_snap.fits;1.43956;26500.5;1.11806;0
20210723075244589_ALFAPCE-R0_snap.fits;1.44041;26449.2;1.14639;0
20210723075344664_ALFAPCE-R0_snap.fits;1.57385;26547.4;1.52255;0
20210723075524674_ALFAPCE-R0_met.fits;1.17901;26494.6;5.16448;0.341333
20210723075444738_ALFAPCE-R0_snap.fits;1.40069;26472.7;1.18891;0
20210723075544813_ALFAPCE-R0_snap.fits;1.43549;26453.6;1.39425;0
20210723075718338_ALFAPCE-R0_met.fits;1.35899;26463.9;3.52519;0.170667
20210723075644888_ALFAPCE-R0_snap.fits;1.52901;26487.3;1.24571;0
20210723075744962_ALFAPCE-R0_snap.fits;1.48081;26472.7;1.26114;0
20210723075857325_ALFAPCE-R0_met.fits;1.3474;26528.3;3.01589;0.170667
20210723075845037_ALFAPCE-R0_snap.fits;1.62601;26485.8;1.33765;0
20210723075945112_ALFAPCE-R0_snap.fits;1.18958;26449.2;1.46577;0
20210723070033530_ALFAPCE-R0_met.fits;1.37958;26499;2.82068;0.341333
20210723070000079_ALFAPCE-R0_snap.fits;1.39395;26477.1;1.05188;0
20210723070100154_ALFAPCE-R0_snap.fits;1.42452;26475.6;1.22536;0
20210723070200228_ALFAPCE-R0_snap.fits;1.55545;26510.7;1.28298;0
20210723070325903_ALFAPCE-R0_met.fits;1.55827;26488.8;3.86397;0.512
20210723070300303_ALFAPCE-R0_snap.fits;1.55932;26497.6;1.26346;0
20210723070452260_ALFAPCE-R0_met.fits;1.36274;26494.6;4.30479;0.341333
20210723070400378_ALFAPCE-R0_snap.fits;1.39125;26468.3;1.47519;0
20210723070500452_ALFAPCE-R0_snap.fits;1.20152;26456.5;0.947372;0
20210723070600527_ALFAPCE-R0_snap.fits;1.62667;26547.4;1.18433;0
20210723070729786_ALFAPCE-R0_met.fits;1.27043;26515.1;2.95473;0.170667
20210723070741050_ALFAPCE-R0_met.fits;1.35884;26496.1;4.51373;0.170667
20210723070700602_ALFAPCE-R0_snap.fits;1.53896;26465.3;1.24535;0
20210723070800676_ALFAPCE-R0_snap.fits;1.41582;26487.3;1.06881;0
20210723070947343_ALFAPCE-R0_met.fits;1.23436;26466.8;3.71214;0.170667
20210723070900751_ALFAPCE-R0_snap.fits;1.44467;26537.1;0.939085;0
20210723071032740_ALFAPCE-R0_met.fits;1.33794;26503.4;2.87809;0.512
20210723071000826_ALFAPCE-R0_snap.fits;1.52883;26477.1;1.21988;0
20210723071100900_ALFAPCE-R0_snap.fits;1.3362;26534.2;1.31666;0
20210723071219578_ALFAPCE-R0_met.fits;1.4477;26500.5;3.00832;0.512
20210723071235108_ALFAPCE-R0_met.fits;1.13849;26493.2;5.98357;0.341333
20210723071200975_ALFAPCE-R0_snap.fits;1.42005;26458;1.54141;0
20210723071301050_ALFAPCE-R0_snap.fits;1.34254;26471.2;1.32454;0
20210723071401124_ALFAPCE-R0_snap.fits;1.37448;26523.9;1.45797;0
20210723071501199_ALFAPCE-R0_snap.fits;1.40461;26513.7;1.44068;0
20210723071601274_ALFAPCE-R0_snap.fits;1.53182;26519.5;1.06873;0
20210723071746063_ALFAPCE-R0_met.fits;1.50499;26497.6;9.94234;0.341333
20210723071701348_ALFAPCE-R0_snap.fits;1.48905;26513.7;1.39722;0
20210723071835044_ALFAPCE-R0_met.fits;1.63419;26502;9.52069;0.341333
20210723071801423_ALFAPCE-R0_snap.fits;1.33949;26471.2;1.23448;0
20210723071901498_ALFAPCE-R0_snap.fits;1.44225;26504.9;1.15878;0
20210723072033999_ALFAPCE-R0_met.fits;1.46949;26482.9;4.64964;0.170667
20210723072001572_ALFAPCE-R0_snap.fits;1.37773;26538.6;1.27622;0
20210723072101647_ALFAPCE-R0_snap.fits;1.23665;26516.6;1.50109;0
20210723072201722_ALFAPCE-R0_snap.fits;1.39798;26509.3;1.21213;0
20210723072301796_ALFAPCE-R0_snap.fits;1.72565;26469.7;1.24793;0
20210723072401871_ALFAPCE-R0_snap.fits;1.53469;26528.3;0.999452;0
20210723072501946_ALFAPCE-R0_snap.fits;1.32198;26502;1.14181;0
20210723072557924_ALFAPCE-R0_met.fits;1.49432;26510.7;7.58676;1.36533
20210723072602020_ALFAPCE-R0_snap.fits;1.28036;26497.6;1.3887;0
20210723072702095_ALFAPCE-R0_snap.fits;1.23874;26493.2;1.31981;0
20210723072816164_ALFAPCE-R0_met.fits;1.56965;26499;3.24498;0.170667
20210723072829647_ALFAPCE-R0_met.fits;1.27335;26500.5;2.60116;0.170667
20210723072802170_ALFAPCE-R0_snap.fits;1.23945;26459.5;1.0764;0
20210723072905316_ALFAPCE-R0_met.fits;1.37397;26496.1;3.15117;0.682667
20210723072902244_ALFAPCE-R0_snap.fits;1.52521;26453.6;1.2929;0
20210723073003855_ALFAPCE-R0_met.fits;1.24036;26490.2;2.96558;0.170667
20210723073026554_ALFAPCE-R0_met.fits;1.68505;26485.8;7.00086;0.341333
20210723073050106_ALFAPCE-R0_met.fits;1.44494;26482.9;3.94482;0.341333
20210723073002319_ALFAPCE-R0_snap.fits;1.32831;26455.1;1.43877;0
20210723073139940_ALFAPCE-R0_met.fits;1.39912;26503.4;2.88863;0.170667
20210723073102394_ALFAPCE-R0_snap.fits;1.50324;26541.5;1.07851;0
20210723073202468_ALFAPCE-R0_snap.fits;1.42864;26534.2;1.61685;0
20210723073319439_ALFAPCE-R0_met.fits;1.25842;26506.3;3.10228;0.170667
20210723073302543_ALFAPCE-R0_snap.fits;1.74357;26484.4;1.00521;0
20210723073402618_ALFAPCE-R0_snap.fits;1.34147;26484.4;1.46423;0
20210723073528463_ALFAPCE-R0_met.fits;1.42598;26488.8;2.86695;0.170667
20210723073502692_ALFAPCE-R0_snap.fits;1.44559;26535.6;1.23004;0
20210723073602767_ALFAPCE-R0_snap.fits;1.40815;26450.7;1.24264;0
20210723073702842_ALFAPCE-R0_snap.fits;1.57035;26494.6;1.14659;0
20210723073834148_ALFAPCE-R0_met.fits;1.37343;26502;3.06005;0.170667
20210723073802916_ALFAPCE-R0_snap.fits;1.55496;26515.1;1.69501;0
20210723073902991_ALFAPCE-R0_snap.fits;1.60682;26504.9;1.48072;0
20210723074003066_ALFAPCE-R0_snap.fits;1.37215;26449.2;1.33574;0
20210723074121060_ALFAPCE-R0_met.fits;1.29864;26449.2;5.40945;0.170667
20210723074103140_ALFAPCE-R0_snap.fits;1.42423;26541.5;1.43384;0
20210723074212260_ALFAPCE-R0_met.fits;1.31245;26472.7;2.70186;0.170667
20210723074203215_ALFAPCE-R0_snap.fits;1.42917;26512.2;1.04383;0
20210723074323940_ALFAPCE-R0_met.fits;1.27395;26493.2;7.26774;0.170667
20210723074303290_ALFAPCE-R0_snap.fits;1.36451;26521;1.1683;0
20210723074449615_ALFAPCE-R0_met.fits;1.48787;26519.5;64.8231;0.512
20210723074403364_ALFAPCE-R0_snap.fits;1.60896;26547.4;0.997339;0
20210723074529210_ALFAPCE-R0_met.fits;1.63152;26497.6;8.60364;0.341333
20210723074503439_ALFAPCE-R0_snap.fits;1.20083;26459.5;1.54706;0
20210723074603514_ALFAPCE-R0_snap.fits;1.55146;26526.9;1.59746;0
20210723074703588_ALFAPCE-R0_snap.fits;1.35055;26477.1;0.998244;0
20210723074803663_ALFAPCE-R0_snap.fits;1.5187;26535.6;1.40618;0
20210723074906127_ALFAPCE-R0_met.fits;1.4892;26518.1;3.25483;0.170667
20210723074932922_ALFAPCE-R0_met.fits;1.30872;26494.6;12.3919;0.512
20210723074903738_ALFAPCE-R0_snap.fits;1.53497;26490.2;1.38413;0
20210723075035215_ALFAPCE-R0_met.fits;1.51185;26499;13.3788;0.341333
20210723075003812_ALFAPCE-R0_snap.fits;1.64163;26535.6;1.59781;0
20210723075142970_ALFAPCE-R0_met.fits;1.28658;26503.4;5.80698;0.170667
20210723075103887_ALFAPCE-R0_snap.fits;1.3133;26453.6;1.29381;0
20210723075204986_ALFAPCE-R0_met.fits;1.30903;26496.1;4.86783;0.170667
20210723075203962_ALFAPCE-R0_snap.fits;1.65423;26459.5;1.19842;0
20210723075304036_ALFAPCE-R0_snap.fits;1.69015;26507.8;0.98201;0
20210723075404111_ALFAPCE-R0_snap.fits;1.47056;26503.4;1.32388;0
20210723075504186_ALFAPCE-R0_snap.fits;1.38312;26529.8;1.37222;0
20210723075604260_ALFAPCE-R0_snap.fits;1.50778;26468.3;1.03221;0
20210723075716623_ALFAPCE-R0_met.fits;1.51212;26496.1;5.41373;0.170667
20210723075704335_ALFAPCE-R0_snap.fits;1.53388;26523.9;1.24813;0
20210723075807652_ALFAPCE-R0_met.fits;1.44771;26487.3;3.11813;0.170667
20210723075804410_ALFAPCE-R0_snap.fits;1.24318;26518.1;1.42783;0
20210723075904484_ALFAPCE-R0_snap.fits;1.52446;26484.4;1.41191;0
20210723070036934_ALFAPCE-R0_snap.fits;1.33728;26502;1.28394;0
20210723070137008_ALFAPCE-R0_snap.fits;1.23683;26481.4;0.881328;0
20210723070237083_ALFAPCE-R0_snap.fits;1.39214;26547.4;1.43791;0
20210723070337158_ALFAPCE-R0_snap.fits;1.33779;26462.4;1.28019;0
20210723070437232_ALFAPCE-R0_snap.fits;1.49046;26544.4;1.20677;0
20210723070537307_ALFAPCE-R0_snap.fits;1.31848;26484.4;1.34424;0
20210723070704347_ALFAPCE-R0_met.fits;1.46601;26481.4;7.25363;2.21867
20210723070637382_ALFAPCE-R0_snap.fits;1.48422;26471.2;1.16895;0
20210723070827120_ALFAPCE-R0_met.fits;1.36447;26509.3;6.31776;0.853333
20210723070737456_ALFAPCE-R0_snap.fits;1.47811;26523.9;0.988893;0
20210723070836336_ALFAPCE-R0_met.fits;1.22939;26456.5;2.54143;0.170667
20210723070837531_ALFAPCE-R0_snap.fits;1.53559;26534.2;1.59764;0
20210723071004742_ALFAPCE-R0_met.fits;1.33439;26493.2;2.74063;0.170667
20210723071028123_ALFAPCE-R0_met.fits;1.54444;26493.2;6.81306;0.341333
20210723070937606_ALFAPCE-R0_snap.fits;1.46128;26510.7;1.5089;0
20210723071037680_ALFAPCE-R0_snap.fits;1.33309;26521;1.30794;0
20210723071141339_ALFAPCE-R0_met.fits;1.50915;26465.3;3.88278;0.170667
20210723071158406_ALFAPCE-R0_met.fits;1.41152;26502;3.11175;0.341333
20210723071137755_ALFAPCE-R0_snap.fits;1.22803;26487.3;1.13506;0
20210723071237830_ALFAPCE-R0_snap.fits;1.74405;26478.5;1.47922;0
20210723071337904_ALFAPCE-R0_snap.fits;1.43921;26472.7;1.13464;0
20210723071533446_ALFAPCE-R0_met.fits;1.41403;26472.7;3.84907;0.170667
20210723071437979_ALFAPCE-R0_snap.fits;1.27298;26513.7;1.1543;0
20210723071538054_ALFAPCE-R0_snap.fits;1.37745;26496.1;1.17832;0
20210723071638128_ALFAPCE-R0_snap.fits;1.29204;26460.9;1.11524;0
20210723071738203_ALFAPCE-R0_snap.fits;1.27224;26469.7;1.04313;0
20210723071842886_ALFAPCE-R0_met.fits;1.45308;26491.7;6.24057;0.170667
20210723071838278_ALFAPCE-R0_snap.fits;1.28848;26488.8;1.19224;0
20210723072019312_ALFAPCE-R0_met.fits;1.39319;26458;3.33839;0.170667
20210723071938352_ALFAPCE-R0_snap.fits;1.44602;26547.4;1.48786;0
20210723072043206_ALFAPCE-R0_met.fits;1.15224;26482.9;2.35536;0.341333
20210723072110000_ALFAPCE-R0_met.fits;1.33753;26474.1;2.76551;0.341333
20210723072038427_ALFAPCE-R0_snap.fits;1.31891;26506.3;1.33816;0
20210723072138502_ALFAPCE-R0_snap.fits;1.38416;26471.2;1.07165;0
20210723072238576_ALFAPCE-R0_snap.fits;1.26956;26463.9;1.36333;0
20210723072338651_ALFAPCE-R0_snap.fits;1.45229;26525.4;1.54612;0
20210723072438726_ALFAPCE-R0_snap.fits;1.35037;26453.6;1.30372;0
20210723072545115_ALFAPCE-R0_met.fits;1.35521;26449.2;4.78203;0.512
20210723072538800_ALFAPCE-R0_snap.fits;1.60743;26450.7;1.29064;0
20210723072639387_ALFAPCE-R0_met.fits;1.42566;26480;4.22193;2.21867
20210723072638875_ALFAPCE-R0_snap.fits;1.54513;26499;1.14154;0
20210723072738950_ALFAPCE-R0_snap.fits;1.36514;26449.2;1.55134;0
20210723072851824_ALFAPCE-R0_met.fits;1.45479;26468.3;3.76251;0.170667
20210723072839024_ALFAPCE-R0_snap.fits;1.58101;26502;1.43256;0
20210723073021766_ALFAPCE-R0_met.fits;1.37956;26487.3;4.01653;0.341333
20210723072939099_ALFAPCE-R0_snap.fits;1.35954;26516.6;1.36843;0
20210723073114502_ALFAPCE-R0_met.fits;1.18574;26496.1;2.41516;0.170667
20210723073039174_ALFAPCE-R0_snap.fits;1.29804;26504.9;1.09527;0
20210723073156315_ALFAPCE-R0_met.fits;1.49176;26490.2;5.19543;0.512
20210723073220208_ALFAPCE-R0_met.fits;1.42782;26471.2;3.33778;0.341333
20210723073139248_ALFAPCE-R0_snap.fits;1.48043;26481.4;1.37516;0
20210723073322331_ALFAPCE-R0_met.fits;1.40898;26453.6;5.39097;0.170667
20210723073239323_ALFAPCE-R0_snap.fits;1.26764;26458;1.27039;0
20210723073339398_ALFAPCE-R0_snap.fits;1.30162;26481.4;1.29401;0
20210723073457222_ALFAPCE-R0_met.fits;1.12504;26450.7;2.65446;0.170667
20210723073439472_ALFAPCE-R0_snap.fits;1.43831;26496.1;1.39681;0
20210723073630235_ALFAPCE-R0_met.fits;1.50853;26504.9;3.7809;0.682667
20210723073539547_ALFAPCE-R0_snap.fits;1.30621;26463.9;0.962226;0
20210723073639622_ALFAPCE-R0_snap.fits;1.50274;26545.9;1.40965;0
20210723073739696_ALFAPCE-R0_snap.fits;1.40735;26522.5;1.19958;0
20210723073839771_ALFAPCE-R0_snap.fits;1.41049;26487.3;1.10169;0
20210723073939846_ALFAPCE-R0_snap.fits;1.31495;26452.1;1.52785;0
20210723074047600_ALFAPCE-R0_met.fits;1.33533;26496.1;3.71684;0.170667
20210723074039920_ALFAPCE-R0_snap.fits;1.36226;26535.6;1.09555;0
20210723074139995_ALFAPCE-R0_snap.fits;1.62052;26449.2;1.18866;0
20210723074240070_ALFAPCE-R0_snap.fits;1.41761;26529.8;1.11309;0
20210723074343387_ALFAPCE-R0_met.fits;1.44619;26449.2;5.06687;0.341333
20210723074408475_ALFAPCE-R0_met.fits;1.45184;26497.6;7.72121;0.170667
20210723074340144_ALFAPCE-R0_snap.fits;1.39394;26529.8;1.79129;0
20210723074523739_ALFAPCE-R0_met.fits;1.32735;26512.2;3.15219;0.170667
20210723074440219_ALFAPCE-R0_snap.fits;1.39965;26521;1.05462;0
20210723074540294_ALFAPCE-R0_snap.fits;1.32824;26450.7;1.14194;0
20210723074640368_ALFAPCE-R0_snap.fits;1.55501;26460.9;1.52674;0
20210723074740443_ALFAPCE-R0_snap.fits;1.35457;26521;0.984543;0
20210723074850587_ALFAPCE-R0_met.fits;1.58366;26453.6;3.89655;0.170667
20210723074935131_ALFAPCE-R0_met.fits;1.63923;26462.4;3.69539;0.170667
20210723074840518_ALFAPCE-R0_snap.fits;1.15954;26531.2;1.14142;0
20210723074940592_ALFAPCE-R0_snap.fits;1.27981;26458;1.10958;0
20210723075040667_ALFAPCE-R0_snap.fits;1.38011;26465.3;1.52917;0
20210723075140742_ALFAPCE-R0_snap.fits;1.51562;26453.6;1.2962;0
20210723075240816_ALFAPCE-R0_snap.fits;1.47898;26469.7;1.40739;0
20210723075411099_ALFAPCE-R0_met.fits;1.39292;26494.6;3.28097;0.170667
20210723075340891_ALFAPCE-R0_snap.fits;1.30843;26458;1.10954;0
20210723075454619_ALFAPCE-R0_met.fits;1.54475;26494.6;3.48857;0.170667
20210723075440966_ALFAPCE-R0_snap.fits;1.29878;26535.6;1.06009;0
20210723075541040_ALFAPCE-R0_snap.fits;1.63266;26488.8;1.03689;0
20210723075641115_ALFAPCE-R0_snap.fits;1.48971;26487.3;1.05987;0
20210723075741190_ALFAPCE-R0_snap.fits;1.39937;26504.9;1.51977;0
20210723075841264_ALFAPCE-R0_snap.fits;1.45338;26496.1;1.37508;0
20210723075941339_ALFAPCE-R0_snap.fits;1.55751;26488.8;1.24711;0
