# file name; noise; peak f.; mag.; duration
20210723000006786_ALFAPCE-R0_met.fits;1.63537;26472.7;6.18165;0.341333
20210723000012589_ALFAPCE-R0_met.fits;1.33303;26512.2;3.02662;1.19467
20210723000038360_ALFAPCE-R0_met.fits;1.37559;26491.7;2.98912;0.170667
20210723000105154_ALFAPCE-R0_met.fits;1.3717;26481.4;3.18782;0.170667
20210723000009346_ALFAPCE-R0_snap.fits;1.77486;26475.6;1.0915;0
20210723000109421_ALFAPCE-R0_snap.fits;1.77445;26453.6;1.37523;0
20210723000209496_ALFAPCE-R0_snap.fits;1.48606;26462.4;1.34454;0
20210723000309570_ALFAPCE-R0_snap.fits;1.34703;26477.1;1.14773;0
20210723000416984_ALFAPCE-R0_met.fits;1.60742;26482.9;4.31999;0.341333
20210723000409645_ALFAPCE-R0_snap.fits;1.4474;26513.7;1.61093;0
20210723000526616_ALFAPCE-R0_met.fits;1.64654;26472.7;5.47445;0.170667
20210723000537538_ALFAPCE-R0_met.fits;1.60692;26497.6;4.11444;0.170667
20210723000558701_ALFAPCE-R0_met.fits;1.60793;26477.1;4.61505;0.341333
20210723000509720_ALFAPCE-R0_snap.fits;1.53994;26518.1;1.53074;0
20210723000642562_ALFAPCE-R0_met.fits;1.58627;26485.8;3.78051;0.170667
20210723000705773_ALFAPCE-R0_met.fits;1.60755;26496.1;3.49377;0.170667
20210723000609794_ALFAPCE-R0_snap.fits;1.46503;26480;1.3062;0
20210723000754413_ALFAPCE-R0_met.fits;1.32018;26494.6;10.4546;0.341333
20210723000709869_ALFAPCE-R0_snap.fits;2.06194;26516.6;1.43846;0
20210723000809944_ALFAPCE-R0_snap.fits;1.77061;26459.5;1.19844;0
20210723000910018_ALFAPCE-R0_snap.fits;1.57852;26466.8;1.22674;0
20210723001007874_ALFAPCE-R0_met.fits;1.34667;26480;2.94669;0.170667
20210723001101122_ALFAPCE-R0_met.fits;1.49764;26474.1;8.02264;1.536
20210723001010093_ALFAPCE-R0_snap.fits;1.58748;26519.5;1.201;0
20210723001110168_ALFAPCE-R0_snap.fits;1.39077;26463.9;1.25291;0
20210723001210242_ALFAPCE-R0_snap.fits;1.58203;26543;1.57523;0
20210723001351960_ALFAPCE-R0_met.fits;1.70601;26482.9;6.17207;0.341333
20210723001310317_ALFAPCE-R0_snap.fits;1.6711;26523.9;1.47199;0
20210723001445208_ALFAPCE-R0_met.fits;1.31037;26503.4;5.00992;0.341333
20210723001410392_ALFAPCE-R0_snap.fits;1.57619;26540;1.50287;0
20210723001510466_ALFAPCE-R0_snap.fits;1.71617;26510.7;1.12493;0
20210723001647917_ALFAPCE-R0_met.fits;1.414;26507.8;5.27983;0.170667
20210723001610541_ALFAPCE-R0_snap.fits;1.65539;26478.5;1.70685;0
20210723001710616_ALFAPCE-R0_snap.fits;1.54247;26488.8;1.40937;0
20210723001810690_ALFAPCE-R0_snap.fits;1.38253;26475.6;1.08273;0
20210723001916397_ALFAPCE-R0_met.fits;1.53586;26481.4;3.34452;0.341333
20210723001910765_ALFAPCE-R0_snap.fits;1.493;26452.1;1.39427;0
20210723002037293_ALFAPCE-R0_met.fits;1.44868;26490.2;4.15769;0.341333
20210723002010840_ALFAPCE-R0_snap.fits;1.65592;26453.6;1.45435;0
20210723002205528_ALFAPCE-R0_met.fits;1.6096;26468.3;8.74988;1.19467
20210723002110914_ALFAPCE-R0_snap.fits;1.6501;26528.3;1.20277;0
20210723002210989_ALFAPCE-R0_snap.fits;1.56087;26477.1;1.44346;0
20210723002311064_ALFAPCE-R0_snap.fits;1.62866;26526.9;1.30156;0
20210723002411138_ALFAPCE-R0_snap.fits;1.57436;26500.5;1.63265;0
20210723002516504_ALFAPCE-R0_met.fits;1.41942;26519.5;4.58833;0.170667
20210723002550466_ALFAPCE-R0_met.fits;1.40423;26523.9;3.24354;0.170667
20210723002511213_ALFAPCE-R0_snap.fits;1.5621;26469.7;1.54995;0
20210723002611288_ALFAPCE-R0_snap.fits;1.7551;26491.7;1.16083;0
20210723002719213_ALFAPCE-R0_met.fits;1.54185;26487.3;3.37121;0.170667
20210723002711362_ALFAPCE-R0_snap.fits;1.47162;26535.6;1.2818;0
20210723002828845_ALFAPCE-R0_met.fits;1.69558;26513.7;6.51727;0.341333
20210723002811437_ALFAPCE-R0_snap.fits;1.58267;26484.4;1.39886;0
20210723002911512_ALFAPCE-R0_snap.fits;1.48039;26466.8;1.53026;0
20210723003046744_ALFAPCE-R0_met.fits;1.69961;26502;4.5816;0.170667
20210723003011586_ALFAPCE-R0_snap.fits;1.43901;26484.4;1.59043;0
20210723003115245_ALFAPCE-R0_met.fits;1.60219;26491.7;5.48956;0.170667
20210723003155522_ALFAPCE-R0_met.fits;1.50137;26504.9;3.52448;0.341333
20210723003111661_ALFAPCE-R0_snap.fits;1.54574;26490.2;1.72698;0
20210723003210029_ALFAPCE-R0_met.fits;1.58211;26516.6;4.82421;0.170667
20210723003249453_ALFAPCE-R0_met.fits;1.61241;26507.8;3.57436;0.170667
20210723003211736_ALFAPCE-R0_snap.fits;1.60455;26531.2;1.27958;0
20210723003311810_ALFAPCE-R0_snap.fits;1.50079;26459.5;1.34904;0
20210723003411885_ALFAPCE-R0_snap.fits;1.4817;26528.3;1.18034;0
20210723003511960_ALFAPCE-R0_snap.fits;1.48057;26540;1.44591;0
20210723003612034_ALFAPCE-R0_snap.fits;1.60771;26534.2;1.35582;0
20210723003719618_ALFAPCE-R0_met.fits;1.56244;26529.8;3.53912;0.341333
20210723003712109_ALFAPCE-R0_snap.fits;1.8431;26507.8;2.03662;0
20210723003832493_ALFAPCE-R0_met.fits;1.57535;26519.5;8.26828;0.341333
20210723003812184_ALFAPCE-R0_snap.fits;1.48387;26504.9;1.44559;0
20210723003924034_ALFAPCE-R0_met.fits;1.47974;26484.4;3.71836;0.170667
20210723003912258_ALFAPCE-R0_snap.fits;1.49523;26493.2;1.31847;0
20210723004034520_ALFAPCE-R0_met.fits;1.47669;26504.9;3.73548;0.682667
20210723004012333_ALFAPCE-R0_snap.fits;1.65544;26496.1;1.79582;0
20210723004110530_ALFAPCE-R0_met.fits;1.25545;26497.6;2.72675;0.170667
20210723004147906_ALFAPCE-R0_met.fits;1.96522;26485.8;4.16753;0.170667
20210723004155416_ALFAPCE-R0_met.fits;1.27738;26521;5.69184;0.170667
20210723004112408_ALFAPCE-R0_snap.fits;1.62266;26453.6;1.6162;0
20210723004212482_ALFAPCE-R0_snap.fits;1.72745;26547.4;1.45218;0
20210723004312557_ALFAPCE-R0_snap.fits;1.31085;26458;1.34482;0
20210723004418776_ALFAPCE-R0_met.fits;1.32357;26468.3;9.75062;0.170667
20210723004412632_ALFAPCE-R0_snap.fits;1.56383;26521;1.14391;0
20210723004512706_ALFAPCE-R0_snap.fits;1.7217;26499;1.82047;0
20210723004612781_ALFAPCE-R0_snap.fits;1.55268;26503.4;1.19503;0
20210723004712856_ALFAPCE-R0_snap.fits;1.80877;26469.7;1.53907;0
20210723004812930_ALFAPCE-R0_snap.fits;1.6368;26478.5;1.37224;0
20210723004913005_ALFAPCE-R0_snap.fits;1.54918;26488.8;2.34424;0
20210723005011714_ALFAPCE-R0_met.fits;1.60024;26488.8;11.5708;0.341333
20210723005013080_ALFAPCE-R0_snap.fits;1.31311;26503.4;1.46997;0
20210723005113154_ALFAPCE-R0_snap.fits;1.69851;26475.6;1.33184;0
20210723005240706_ALFAPCE-R0_met.fits;1.64848;26494.6;4.85419;0.170667
20210723005213229_ALFAPCE-R0_snap.fits;1.27685;26494.6;1.33233;0
20210723005313304_ALFAPCE-R0_snap.fits;1.64881;26504.9;1.42772;0
20210723005413378_ALFAPCE-R0_snap.fits;1.43558;26466.8;1.16743;0
20210723005518744_ALFAPCE-R0_met.fits;1.36268;26450.7;3.32212;0.341333
20210723005532738_ALFAPCE-R0_met.fits;1.63506;26494.6;3.37382;0.170667
20210723005513453_ALFAPCE-R0_snap.fits;1.57236;26510.7;1.25194;0
20210723005613528_ALFAPCE-R0_snap.fits;1.60126;26523.9;1.34225;0
20210723005713602_ALFAPCE-R0_snap.fits;1.63853;26499;1.34283;0
20210723005840130_ALFAPCE-R0_met.fits;1.57148;26503.4;3.46736;0.853333
20210723005845080_ALFAPCE-R0_met.fits;1.44861;26500.5;2.97831;0.170667
20210723005904194_ALFAPCE-R0_met.fits;1.47045;26484.4;7.77105;0.341333
20210723005813677_ALFAPCE-R0_snap.fits;1.62925;26480;1.47271;0
20210723005913752_ALFAPCE-R0_snap.fits;1.58303;26526.9;1.35251;0
20210723000039716_ALFAPCE-R0_met.fits;1.6597;26503.4;6.02108;0.170667
20210723000028794_ALFAPCE-R0_snap.fits;1.42165;26506.3;1.20842;0
20210723000207780_ALFAPCE-R0_met.fits;1.48327;26537.1;9.25464;0.341333
20210723000128868_ALFAPCE-R0_snap.fits;1.24549;26484.4;1.10013;0
20210723000241402_ALFAPCE-R0_met.fits;1.363;26537.1;4.26323;0.170667
20210723000304954_ALFAPCE-R0_met.fits;1.36903;26497.6;2.75349;0.512
20210723000228943_ALFAPCE-R0_snap.fits;1.39551;26462.4;1.64373;0
20210723000353935_ALFAPCE-R0_met.fits;1.29017;26531.2;2.62472;0.170667
20210723000356495_ALFAPCE-R0_met.fits;1.44854;26518.1;4.06476;0.341333
20210723000329018_ALFAPCE-R0_snap.fits;1.29534;26523.9;1.55013;0
20210723000429092_ALFAPCE-R0_snap.fits;1.34988;26540;1.12949;0
20210723000529167_ALFAPCE-R0_snap.fits;1.57674;26525.4;1.53002;0
20210723000629242_ALFAPCE-R0_snap.fits;1.76629;26490.2;1.04261;0
20210723000729316_ALFAPCE-R0_snap.fits;1.33799;26506.3;1.21537;0
20210723000833658_ALFAPCE-R0_met.fits;1.66555;26544.4;6.87668;0.682667
20210723000849700_ALFAPCE-R0_met.fits;1.59318;26532.7;11.9878;0.341333
20210723000903695_ALFAPCE-R0_met.fits;1.72964;26543;3.75301;0.170667
20210723000829391_ALFAPCE-R0_snap.fits;1.53378;26487.3;1.57614;0
20210723001007354_ALFAPCE-R0_met.fits;1.13701;26531.2;2.37693;0.512
20210723000929466_ALFAPCE-R0_snap.fits;1.43312;26547.4;1.03496;0
20210723001037903_ALFAPCE-R0_met.fits;1.45615;26538.6;3.09534;0.341333
20210723001113743_ALFAPCE-R0_met.fits;1.26928;26509.3;11.756;0.512
20210723001029540_ALFAPCE-R0_snap.fits;1.61122;26455.1;1.49707;0
20210723001141562_ALFAPCE-R0_met.fits;1.82465;26506.3;4.65673;0.341333
20210723001129615_ALFAPCE-R0_snap.fits;1.38277;26538.6;1.35398;0
20210723001313551_ALFAPCE-R0_met.fits;1.7212;26509.3;12.9836;0.682667
20210723001229690_ALFAPCE-R0_snap.fits;1.4996;26490.2;1.14347;0
20210723001329764_ALFAPCE-R0_snap.fits;1.73152;26485.8;0.958809;0
20210723001429839_ALFAPCE-R0_snap.fits;1.57194;26482.9;1.18146;0
20210723001529914_ALFAPCE-R0_snap.fits;1.18096;26455.1;1.55507;0
20210723001629988_ALFAPCE-R0_snap.fits;1.44829;26516.6;1.44982;0
20210723001730063_ALFAPCE-R0_snap.fits;1.41091;26482.9;1.1523;0
20210723001839183_ALFAPCE-R0_met.fits;1.35562;26510.7;2.83295;0.170667
20210723001830138_ALFAPCE-R0_snap.fits;1.51654;26487.3;1.26014;0
20210723001930212_ALFAPCE-R0_snap.fits;1.43244;26487.3;0.908516;0
20210723002059300_ALFAPCE-R0_met.fits;1.41746;26496.1;3.17404;0.341333
20210723002030287_ALFAPCE-R0_snap.fits;1.61279;26516.6;1.16927;0
20210723002207396_ALFAPCE-R0_met.fits;1.35249;26506.3;6.34103;0.170667
20210723002130362_ALFAPCE-R0_snap.fits;1.50878;26449.2;1.28465;0
20210723002230436_ALFAPCE-R0_snap.fits;1.37141;26459.5;1.69558;0
20210723002412836_ALFAPCE-R0_met.fits;1.59117;26547.4;3.25123;0.170667
20210723002423930_ALFAPCE-R0_met.fits;1.52672;26518.1;3.26491;0.170667
20210723002330511_ALFAPCE-R0_snap.fits;1.47678;26494.6;1.3329;0
20210723002430586_ALFAPCE-R0_snap.fits;1.62954;26469.7;1.32821;0
20210723002536463_ALFAPCE-R0_met.fits;1.57132;26512.2;10.1573;0.512
20210723002540047_ALFAPCE-R0_met.fits;1.68704;26545.9;4.2424;0.170667
20210723002530660_ALFAPCE-R0_snap.fits;1.41262;26455.1;1.03264;0
20210723002630735_ALFAPCE-R0_snap.fits;1.58316;26484.4;1.15324;0
20210723002736271_ALFAPCE-R0_met.fits;1.50928;26540;3.19119;0.170667
20210723002821498_ALFAPCE-R0_met.fits;1.34168;26491.7;2.94896;0.170667
20210723002730810_ALFAPCE-R0_snap.fits;1.40179;26456.5;1.86856;0
20210723002830884_ALFAPCE-R0_snap.fits;1.30789;26449.2;1.13699;0
20210723002930959_ALFAPCE-R0_snap.fits;1.3724;26534.2;1.21251;0
20210723003031034_ALFAPCE-R0_snap.fits;1.55445;26462.4;1.1768;0
20210723003202340_ALFAPCE-R0_met.fits;1.2687;26510.7;3.43861;0.170667
20210723003131108_ALFAPCE-R0_snap.fits;1.5201;26512.2;1.18529;0
20210723003231183_ALFAPCE-R0_snap.fits;1.22527;26538.6;1.37175;0
20210723003331258_ALFAPCE-R0_snap.fits;1.72851;26502;1.57432;0
20210723003446351_ALFAPCE-R0_met.fits;1.35896;26503.4;11.0774;0.682667
20210723003431332_ALFAPCE-R0_snap.fits;1.49118;26500.5;1.29716;0
20210723003531407_ALFAPCE-R0_snap.fits;1.43624;26526.9;0.985463;0
20210723003720975_ALFAPCE-R0_met.fits;1.57578;26477.1;4.48419;0.170667
20210723003631482_ALFAPCE-R0_snap.fits;1.22185;26504.9;1.18076;0
20210723003731556_ALFAPCE-R0_snap.fits;1.68701;26519.5;1.57342;0
20210723003925732_ALFAPCE-R0_met.fits;1.31164;26532.7;3.37398;0.341333
20210723003831631_ALFAPCE-R0_snap.fits;1.49711;26515.1;1.18511;0
20210723003952868_ALFAPCE-R0_met.fits;1.42246;26526.9;4.98256;0.341333
20210723003931706_ALFAPCE-R0_snap.fits;1.46005;26466.8;1.43105;0
20210723004031780_ALFAPCE-R0_snap.fits;1.55898;26482.9;1.44525;0
20210723004131855_ALFAPCE-R0_snap.fits;1.50717;26450.7;1.43265;0
20210723004231930_ALFAPCE-R0_snap.fits;1.32617;26518.1;1.25453;0
20210723004332004_ALFAPCE-R0_snap.fits;1.26668;26531.2;1.06472;0
20210723004432079_ALFAPCE-R0_snap.fits;1.27812;26513.7;1.14289;0
20210723004534543_ALFAPCE-R0_met.fits;1.39625;26535.6;24.4643;0.853333
20210723004532154_ALFAPCE-R0_snap.fits;1.28305;26466.8;1.18624;0
20210723004632228_ALFAPCE-R0_snap.fits;1.26094;26518.1;1.20951;0
20210723004732303_ALFAPCE-R0_snap.fits;1.60149;26478.5;1.08259;0
20210723004842618_ALFAPCE-R0_met.fits;1.48354;26509.3;3.98384;0.170667
20210723004832378_ALFAPCE-R0_snap.fits;1.43302;26477.1;1.27511;0
20210723004932452_ALFAPCE-R0_snap.fits;1.51208;26516.6;1.14777;0
20210723005058127_ALFAPCE-R0_met.fits;1.37641;26528.3;5.06724;0.512
20210723005032527_ALFAPCE-R0_snap.fits;1.17761;26541.5;1.21704;0
20210723005204175_ALFAPCE-R0_met.fits;1.35922;26522.5;5.09328;0.341333
20210723005132602_ALFAPCE-R0_snap.fits;1.34684;26469.7;1.35598;0
20210723005232676_ALFAPCE-R0_snap.fits;1.53534;26534.2;1.11496;0
20210723005332751_ALFAPCE-R0_snap.fits;1.34046;26513.7;1.52968;0
20210723005432826_ALFAPCE-R0_snap.fits;1.53103;26480;1.44861;0
20210723005532900_ALFAPCE-R0_snap.fits;1.33069;26496.1;1.13937;0
20210723005632975_ALFAPCE-R0_snap.fits;1.33226;26480;1.4074;0
20210723005735780_ALFAPCE-R0_met.fits;1.38915;26513.7;3.27143;0.170667
20210723005733050_ALFAPCE-R0_snap.fits;1.16933;26458;0.899399;0
20210723005831930_ALFAPCE-R0_met.fits;1.18028;26502;2.84383;0.170667
20210723005833124_ALFAPCE-R0_snap.fits;1.3228;26449.2;1.15929;0
20210723005933199_ALFAPCE-R0_snap.fits;1.51066;26469.7;1.11954;0
20210723000005915_ALFAPCE-R0_met.fits;1.37582;26503.4;2.87084;0.170667
20210723000005574_ALFAPCE-R0_snap.fits;1.84197;26516.6;1.40273;0
20210723000115547_ALFAPCE-R0_met.fits;1.47265;26507.8;3.86251;0.512
20210723000145755_ALFAPCE-R0_met.fits;1.74434;26519.5;7.43328;0.170667
20210723000105648_ALFAPCE-R0_snap.fits;1.58641;26502;1.20876;0
20210723000205723_ALFAPCE-R0_snap.fits;1.63478;26494.6;1.1237;0
20210723000334811_ALFAPCE-R0_met.fits;1.46917;26510.7;6.6486;0.341333
20210723000305798_ALFAPCE-R0_snap.fits;1.63857;26496.1;1.29378;0
20210723000405872_ALFAPCE-R0_snap.fits;1.53637;26504.9;1.25617;0
20210723000505947_ALFAPCE-R0_snap.fits;1.47708;26490.2;1.0661;0
20210723000606022_ALFAPCE-R0_snap.fits;1.60342;26497.6;1.84619;0
20210723000706096_ALFAPCE-R0_snap.fits;1.55598;26504.9;1.447;0
20210723000853104_ALFAPCE-R0_met.fits;1.51728;26496.1;3.08762;0.341333
20210723000806171_ALFAPCE-R0_snap.fits;1.54696;26459.5;1.48875;0
20210723000906246_ALFAPCE-R0_snap.fits;1.60945;26496.1;6.14811;0
20210723001004614_ALFAPCE-R0_met.fits;1.35727;26503.4;5.67143;0.341333
20210723001021680_ALFAPCE-R0_met.fits;1.44971;26515.1;3.46503;0.341333
20210723001006320_ALFAPCE-R0_snap.fits;1.40914;26544.4;1.32337;0
20210723001140870_ALFAPCE-R0_met.fits;1.57035;26525.4;3.53589;0.341333
20210723001106395_ALFAPCE-R0_snap.fits;1.51253;26523.9;1.53935;0
20210723001235995_ALFAPCE-R0_met.fits;1.31757;26510.7;3.32289;0.341333
20210723001206470_ALFAPCE-R0_snap.fits;1.22336;26519.5;1.059;0
20210723001306544_ALFAPCE-R0_snap.fits;1.40372;26512.2;1.40733;0
20210723001439046_ALFAPCE-R0_met.fits;1.45492;26485.8;5.2295;0.170667
20210723001406619_ALFAPCE-R0_snap.fits;1.4147;26540;1.42333;0
20210723001527686_ALFAPCE-R0_met.fits;1.55333;26512.2;4.04141;0.341333
20210723001506694_ALFAPCE-R0_snap.fits;1.43828;26471.2;1.0983;0
20210723001606768_ALFAPCE-R0_snap.fits;1.32304;26459.5;1.42109;0
20210723001744048_ALFAPCE-R0_met.fits;1.41404;26522.5;3.18624;0.170667
20210723001706843_ALFAPCE-R0_snap.fits;1.32229;26469.7;1.34007;0
20210723001806918_ALFAPCE-R0_snap.fits;1.65982;26506.3;1.27503;0
20210723001906992_ALFAPCE-R0_snap.fits;1.35064;26460.9;1.33794;0
20210723002038128_ALFAPCE-R0_met.fits;1.45621;26478.5;5.30094;0.512
20210723002056731_ALFAPCE-R0_met.fits;1.47832;26515.1;3.81799;0.341333
20210723002007067_ALFAPCE-R0_snap.fits;1.33827;26469.7;1.18465;0
20210723002128816_ALFAPCE-R0_met.fits;1.40645;26497.6;3.52278;0.170667
20210723002107142_ALFAPCE-R0_snap.fits;1.36853;26540;1.27943;0
20210723002207216_ALFAPCE-R0_snap.fits;1.62157;26519.5;1.33779;0
20210723002325040_ALFAPCE-R0_met.fits;1.46364;26500.5;9.27928;0.341333
20210723002307291_ALFAPCE-R0_snap.fits;1.62803;26523.9;1.29235;0
20210723002420848_ALFAPCE-R0_met.fits;1.5506;26507.8;3.90416;0.170667
20210723002427504_ALFAPCE-R0_met.fits;1.33302;26516.6;2.83351;2.73067
20210723002439451_ALFAPCE-R0_met.fits;1.41326;26491.7;6.31797;0.170667
20210723002407366_ALFAPCE-R0_snap.fits;1.46039;26544.4;1.4693;0
20210723002507440_ALFAPCE-R0_snap.fits;1.28416;26510.7;1.3805;0
20210723002650011_ALFAPCE-R0_met.fits;1.57479;26515.1;4.12993;0.170667
20210723002652059_ALFAPCE-R0_met.fits;1.41339;26504.9;3.1388;0.170667
20210723002607515_ALFAPCE-R0_snap.fits;1.62755;26493.2;1.16807;0
20210723002707590_ALFAPCE-R0_snap.fits;1.20715;26487.3;1.29872;0
20210723002834971_ALFAPCE-R0_met.fits;1.30216;26506.3;3.95479;0.341333
20210723002807664_ALFAPCE-R0_snap.fits;1.38409;26523.9;1.18381;0
20210723002907739_ALFAPCE-R0_snap.fits;1.19727;26541.5;1.20207;0
20210723003007814_ALFAPCE-R0_snap.fits;1.3803;26458;1.20174;0
20210723003151067_ALFAPCE-R0_met.fits;1.36288;26499;6.64308;0.170667
20210723003107888_ALFAPCE-R0_snap.fits;1.50304;26522.5;1.35535;0
20210723003207963_ALFAPCE-R0_snap.fits;1.57929;26515.1;1.08615;0
20210723003308038_ALFAPCE-R0_snap.fits;1.22805;26503.4;0.991359;0
20210723003408112_ALFAPCE-R0_snap.fits;1.57774;26543;1.25004;0
20210723003508187_ALFAPCE-R0_snap.fits;1.30269;26475.6;1.06049;0
20210723003608262_ALFAPCE-R0_snap.fits;1.55517;26466.8;1.4153;0
20210723003708336_ALFAPCE-R0_snap.fits;1.39834;26513.7;1.49806;0
20210723003808411_ALFAPCE-R0_snap.fits;1.34754;26499;1.31285;0
20210723003908486_ALFAPCE-R0_snap.fits;1.39539;26516.6;1.56448;0
20210723004008560_ALFAPCE-R0_snap.fits;1.32969;26480;1.3703;0
20210723004108635_ALFAPCE-R0_snap.fits;1.54495;26450.7;1.01791;0
20210723004208710_ALFAPCE-R0_snap.fits;1.25353;26496.1;1.37168;0
20210723004308784_ALFAPCE-R0_snap.fits;1.39723;26545.9;1.13769;0
20210723004408859_ALFAPCE-R0_snap.fits;1.43895;26466.8;1.0216;0
20210723004508934_ALFAPCE-R0_snap.fits;1.25401;26455.1;1.2743;0
20210723004609008_ALFAPCE-R0_snap.fits;1.41699;26509.3;1.57477;0
20210723004709083_ALFAPCE-R0_snap.fits;1.50788;26519.5;0.950604;0
20210723004809158_ALFAPCE-R0_snap.fits;1.20073;26462.4;1.2531;0
20210723004909232_ALFAPCE-R0_snap.fits;1.48233;26532.7;1.49853;0
20210723005009307_ALFAPCE-R0_snap.fits;1.53447;26455.1;1.19129;0
20210723005153072_ALFAPCE-R0_met.fits;1.5271;26504.9;7.08111;0.341333
20210723005109382_ALFAPCE-R0_snap.fits;1.43841;26458;1.43855;0
20210723005209456_ALFAPCE-R0_snap.fits;1.5589;26494.6;1.39724;0
20210723005353904_ALFAPCE-R0_met.fits;1.23969;26519.5;4.21512;0.170667
20210723005309531_ALFAPCE-R0_snap.fits;1.37882;26465.3;1.20285;0
20210723005409606_ALFAPCE-R0_snap.fits;1.70575;26485.8;1.09174;0
20210723005509680_ALFAPCE-R0_snap.fits;1.40031;26460.9;1.38425;0
20210723005609755_ALFAPCE-R0_snap.fits;1.46918;26491.7;1.1501;0
20210723005730480_ALFAPCE-R0_met.fits;1.36511;26507.8;16.2284;0.512
20210723005709830_ALFAPCE-R0_snap.fits;1.66973;26487.3;1.14009;0
20210723005809904_ALFAPCE-R0_snap.fits;1.43711;26490.2;1.21727;0
20210723005940358_ALFAPCE-R0_met.fits;1.1821;26504.9;2.61943;0.170667
20210723005909979_ALFAPCE-R0_snap.fits;1.28622;26545.9;1.36747;0
