# file name; noise; peak f.; mag.; duration
20210723210118338_ALFAPCE-R0_met.fits;1.64198;26516.6;3.32059;0.170667
20210723210043352_ALFAPCE-R0_snap.fits;1.36169;26525.4;1.54834;0
20210723210143426_ALFAPCE-R0_snap.fits;1.42661;26523.9;0.971855;0
20210723210243501_ALFAPCE-R0_snap.fits;1.07732;26500.5;0.952601;0
20210723210343576_ALFAPCE-R0_snap.fits;1.24302;26496.1;1.37593;0
20210723210442626_ALFAPCE-R0_met.fits;1.31908;26468.3;3.67373;0.170667
20210723210443650_ALFAPCE-R0_snap.fits;1.44429;26529.8;1.31494;0
20210723210544408_ALFAPCE-R0_met.fits;1.36045;26482.9;14.1297;0.341333
20210723210603693_ALFAPCE-R0_met.fits;1.55311;26496.1;6.87245;0.341333
20210723210636973_ALFAPCE-R0_met.fits;1.62447;26497.6;3.54841;0.170667
20210723210543725_ALFAPCE-R0_snap.fits;1.42693;26522.5;1.38369;0
20210723210728514_ALFAPCE-R0_met.fits;1.28649;26522.5;3.02313;0.170667
20210723210643800_ALFAPCE-R0_snap.fits;1.12405;26490.2;1.52464;0
20210723210743874_ALFAPCE-R0_snap.fits;1.60665;26506.3;1.05155;0
20210723210843949_ALFAPCE-R0_snap.fits;1.51477;26537.1;1.5517;0
20210723210944024_ALFAPCE-R0_snap.fits;1.38045;26499;1.22429;0
20210723211044098_ALFAPCE-R0_snap.fits;1.43422;26540;1.3336;0
20210723211206018_ALFAPCE-R0_met.fits;1.19591;26523.9;3.03328;0.170667
20210723211144173_ALFAPCE-R0_snap.fits;1.31931;26477.1;1.11056;0
20210723211332717_ALFAPCE-R0_met.fits;1.42068;26499;18.3438;0.512
20210723211244248_ALFAPCE-R0_snap.fits;1.51204;26503.4;0.855544;0
20210723211409240_ALFAPCE-R0_met.fits;1.60477;26502;6.24931;0.170667
20210723211436034_ALFAPCE-R0_met.fits;1.31366;26460.9;2.68689;0.170667
20210723211344322_ALFAPCE-R0_snap.fits;1.39957;26500.5;1.58684;0
20210723211444397_ALFAPCE-R0_snap.fits;1.41984;26485.8;1.20679;0
20210723211559490_ALFAPCE-R0_met.fits;1.51346;26480;3.32108;0.170667
20210723211544472_ALFAPCE-R0_snap.fits;1.55273;26544.4;1.15664;0
20210723211714242_ALFAPCE-R0_met.fits;1.39503;26485.8;4.30978;2.048
20210723211644546_ALFAPCE-R0_snap.fits;1.35324;26497.6;0.877626;0
20210723211744621_ALFAPCE-R0_snap.fits;1.58245;26455.1;0.982767;0
20210723211844696_ALFAPCE-R0_snap.fits;1.56644;26465.3;1.59068;0
20210723211944770_ALFAPCE-R0_snap.fits;1.41248;26460.9;1.41918;0
20210723212120514_ALFAPCE-R0_met.fits;1.30996;26493.2;3.24955;1.19467
20210723212140824_ALFAPCE-R0_met.fits;1.39008;26507.8;6.75158;0.341333
20210723212044845_ALFAPCE-R0_snap.fits;1.48227;26529.8;1.22712;0
20210723212144920_ALFAPCE-R0_snap.fits;1.55135;26535.6;1.18728;0
20210723212255405_ALFAPCE-R0_met.fits;1.57911;26490.2;3.96861;0.170667
20210723212340461_ALFAPCE-R0_met.fits;1.70263;26490.2;5.63565;0.512
20210723212244994_ALFAPCE-R0_snap.fits;1.53134;26459.5;1.6191;0
20210723212402136_ALFAPCE-R0_met.fits;1.38452;26488.8;2.81417;0.170667
20210723212345069_ALFAPCE-R0_snap.fits;1.40365;26544.4;1.46883;0
20210723212445144_ALFAPCE-R0_snap.fits;1.33886;26491.7;1.2215;0
20210723212549656_ALFAPCE-R0_met.fits;1.38325;26496.1;5.56434;0.341333
20210723212619352_ALFAPCE-R0_met.fits;1.5424;26515.1;3.1855;0.170667
20210723212634370_ALFAPCE-R0_met.fits;1.9094;26497.6;4.65461;0.170667
20210723212545218_ALFAPCE-R0_snap.fits;1.48073;26540;1.3153;0
20210723212647000_ALFAPCE-R0_met.fits;1.38912;26488.8;8.75677;0.341333
20210723212703725_ALFAPCE-R0_met.fits;1.66179;26507.8;3.68851;0.170667
20210723212645293_ALFAPCE-R0_snap.fits;1.42019;26531.2;1.39301;0
20210723212836397_ALFAPCE-R0_met.fits;1.71725;26478.5;5.12131;0.170667
20210723212745368_ALFAPCE-R0_snap.fits;1.75251;26497.6;1.39073;0
20210723212845442_ALFAPCE-R0_snap.fits;1.63207;26477.1;1.14309;0
20210723212947736_ALFAPCE-R0_met.fits;1.56793;26499;10.6325;2.73067
20210723212945517_ALFAPCE-R0_snap.fits;1.47162;26499;1.3613;0
20210723213045592_ALFAPCE-R0_snap.fits;1.26485;26460.9;1.32291;0
20210723213150786_ALFAPCE-R0_met.fits;1.50304;26512.2;11.0786;0.341333
20210723213218946_ALFAPCE-R0_met.fits;1.61333;26526.9;8.3955;2.73067
20210723213223896_ALFAPCE-R0_met.fits;1.56313;26518.1;3.69577;0.512
20210723213145666_ALFAPCE-R0_snap.fits;1.72699;26477.1;1.45238;0
20210723213245741_ALFAPCE-R0_snap.fits;1.42948;26477.1;2.11002;0
20210723213438552_ALFAPCE-R0_met.fits;1.60689;26480;3.90297;0.170667
20210723213345816_ALFAPCE-R0_snap.fits;1.50605;26523.9;1.07208;0
20210723213445890_ALFAPCE-R0_snap.fits;1.74223;26534.2;1.20797;0
20210723213545965_ALFAPCE-R0_snap.fits;1.70601;26541.5;1.41403;0
20210723213735704_ALFAPCE-R0_met.fits;1.36733;26493.2;2.74246;0.170667
20210723213646040_ALFAPCE-R0_snap.fits;1.51005;26532.7;1.16423;0
20210723213746114_ALFAPCE-R0_snap.fits;1.38093;26545.9;1.38669;0
20210723213846189_ALFAPCE-R0_snap.fits;1.51862;26504.9;1.67579;0
20210723213946434_ALFAPCE-R0_met.fits;1.64757;26480;3.78874;0.170667
20210723213946264_ALFAPCE-R0_snap.fits;1.39488;26468.3;1.11761;0
20210723214046338_ALFAPCE-R0_snap.fits;1.3639;26455.1;1.33653;0
20210723214146413_ALFAPCE-R0_snap.fits;1.32513;26463.9;1.14517;0
20210723214340930_ALFAPCE-R0_met.fits;1.47947;26531.2;3.29271;1.024
20210723214246488_ALFAPCE-R0_snap.fits;1.43171;26534.2;1.21868;0
20210723214355778_ALFAPCE-R0_met.fits;1.59531;26494.6;3.19453;2.21867
20210723214346562_ALFAPCE-R0_snap.fits;1.29905;26458;1.17109;0
20210723214505240_ALFAPCE-R0_met.fits;1.52739;26482.9;3.91106;0.170667
20210723214446637_ALFAPCE-R0_snap.fits;1.19534;26494.6;1.16258;0
20210723214631085_ALFAPCE-R0_met.fits;1.3835;26481.4;3.00292;0.170667
20210723214546712_ALFAPCE-R0_snap.fits;1.58509;26503.4;1.47177;0
20210723214659416_ALFAPCE-R0_met.fits;1.33192;26482.9;3.25002;0.341333
20210723214646786_ALFAPCE-R0_snap.fits;1.43858;26544.4;1.44406;0
20210723214836354_ALFAPCE-R0_met.fits;1.56705;26490.2;3.72334;0.170667
20210723214746861_ALFAPCE-R0_snap.fits;1.38621;26518.1;1.22233;0
20210723214846936_ALFAPCE-R0_snap.fits;1.55535;26513.7;1.35562;0
20210723214947010_ALFAPCE-R0_snap.fits;1.49075;26477.1;1.41452;0
20210723215115928_ALFAPCE-R0_met.fits;1.31256;26484.4;2.88572;0.170667
20210723215047085_ALFAPCE-R0_snap.fits;1.265;26516.6;1.17085;0
20210723215147160_ALFAPCE-R0_snap.fits;1.23226;26512.2;1.18123;0
20210723215247234_ALFAPCE-R0_snap.fits;1.37426;26449.2;1.3472;0
20210723215346626_ALFAPCE-R0_met.fits;1.35711;26491.7;4.84428;0.170667
20210723215347309_ALFAPCE-R0_snap.fits;1.62143;26503.4;1.53878;0
20210723215455917_ALFAPCE-R0_met.fits;1.60491;26499;5.468;0.512
20210723215447384_ALFAPCE-R0_snap.fits;1.59724;26481.4;1.20362;0
20210723215547458_ALFAPCE-R0_snap.fits;1.44015;26503.4;1.32596;0
20210723215647533_ALFAPCE-R0_snap.fits;1.50005;26534.2;1.33078;0
20210723215803480_ALFAPCE-R0_met.fits;1.58839;26496.1;4.39874;0.170667
20210723215747608_ALFAPCE-R0_snap.fits;1.59423;26496.1;0.89715;0
20210723215847682_ALFAPCE-R0_snap.fits;1.65641;26480;1.27811;0
20210723215947757_ALFAPCE-R0_snap.fits;1.4396;26481.4;1.1733;0
20210723210002724_ALFAPCE-R0_snap.fits;1.40506;26488.8;1.438;0
20210723210129594_ALFAPCE-R0_met.fits;1.5057;26507.8;10.9275;0.512
20210723210102799_ALFAPCE-R0_snap.fits;1.45528;26500.5;0.989769;0
20210723210202874_ALFAPCE-R0_snap.fits;1.51138;26482.9;0.861855;0
20210723210340666_ALFAPCE-R0_met.fits;1.33129;26518.1;2.77249;0.170667
20210723210302948_ALFAPCE-R0_snap.fits;1.40469;26523.9;1.29643;0
20210723210424698_ALFAPCE-R0_met.fits;1.35738;26485.8;3.49856;0.170667
20210723210403023_ALFAPCE-R0_snap.fits;1.15497;26462.4;1.29404;0
20210723210539620_ALFAPCE-R0_met.fits;1.30906;26471.2;2.85673;0.512
20210723210503098_ALFAPCE-R0_snap.fits;1.41988;26475.6;1.23585;0
20210723210614266_ALFAPCE-R0_met.fits;1.49378;26497.6;3.95458;0.170667
20210723210634575_ALFAPCE-R0_met.fits;1.41814;26502;3.03992;0.170667
20210723210603172_ALFAPCE-R0_snap.fits;1.63424;26494.6;1.30971;0
20210723210703247_ALFAPCE-R0_snap.fits;1.41661;26531.2;1.18843;0
20210723210824655_ALFAPCE-R0_met.fits;1.24588;26506.3;3.36177;0.170667
20210723210803322_ALFAPCE-R0_snap.fits;1.57394;26488.8;1.05102;0
20210723210903396_ALFAPCE-R0_snap.fits;1.57334;26547.4;1.09531;0
20210723211003471_ALFAPCE-R0_snap.fits;1.53943;26465.3;1.228;0
20210723211103546_ALFAPCE-R0_snap.fits;1.34811;26477.1;1.05471;0
20210723211222223_ALFAPCE-R0_met.fits;1.40338;26491.7;6.17476;0.341333
20210723211203620_ALFAPCE-R0_snap.fits;1.52075;26449.2;1.59864;0
20210723211303695_ALFAPCE-R0_snap.fits;1.37819;26481.4;1.40873;0
20210723211432271_ALFAPCE-R0_met.fits;1.61527;26502;3.45683;0.682667
20210723211403770_ALFAPCE-R0_snap.fits;1.1895;26529.8;0.851365;0
20210723211552655_ALFAPCE-R0_met.fits;1.58287;26484.4;4.19277;0.170667
20210723211503844_ALFAPCE-R0_snap.fits;1.32438;26494.6;1.22685;0
20210723211603919_ALFAPCE-R0_snap.fits;1.48144;26493.2;1.62217;0
20210723211718842_ALFAPCE-R0_met.fits;1.53682;26496.1;4.07919;0.341333
20210723211703994_ALFAPCE-R0_snap.fits;1.45543;26513.7;1.03547;0
20210723211839396_ALFAPCE-R0_met.fits;1.2795;26474.1;5.85207;0.341333
20210723211804068_ALFAPCE-R0_snap.fits;1.43452;26449.2;1.48776;0
20210723211920868_ALFAPCE-R0_met.fits;1.37348;26465.3;3.54825;0.341333
20210723211904143_ALFAPCE-R0_snap.fits;1.41698;26545.9;1.11633;0
20210723212004218_ALFAPCE-R0_snap.fits;1.56767;26504.9;1.58368;0
20210723212104292_ALFAPCE-R0_snap.fits;1.60405;26529.8;0.993693;0
20210723212242767_ALFAPCE-R0_met.fits;1.15209;26518.1;2.87549;0.170667
20210723212204367_ALFAPCE-R0_snap.fits;1.44582;26518.1;1.20047;0
20210723212304442_ALFAPCE-R0_snap.fits;1.5232;26534.2;1.41404;0
20210723212404516_ALFAPCE-R0_snap.fits;1.38106;26518.1;1.43527;0
20210723212504591_ALFAPCE-R0_snap.fits;1.2211;26528.3;1.14774;0
20210723212604666_ALFAPCE-R0_snap.fits;1.35349;26518.1;1.15434;0
20210723212704740_ALFAPCE-R0_snap.fits;1.19063;26534.2;1.32636;0
20210723212804815_ALFAPCE-R0_snap.fits;1.94915;26463.9;1.2397;0
20210723212904890_ALFAPCE-R0_snap.fits;1.52976;26488.8;1.93815;0
20210723213004964_ALFAPCE-R0_snap.fits;1.28121;26510.7;1.31534;0
20210723213143268_ALFAPCE-R0_met.fits;1.58973;26515.1;4.90906;0.341333
20210723213105039_ALFAPCE-R0_snap.fits;1.63619;26540;1.40159;0
20210723213215866_ALFAPCE-R0_met.fits;1.41206;26481.4;10.2301;0.341333
20210723213205114_ALFAPCE-R0_snap.fits;1.35286;26469.7;1.44126;0
20210723213347343_ALFAPCE-R0_met.fits;1.4011;26503.4;11.8891;0.512
20210723213305188_ALFAPCE-R0_snap.fits;1.50204;26521;0.931971;0
20210723213405263_ALFAPCE-R0_snap.fits;1.3107;26488.8;1.16434;0
20210723213526671_ALFAPCE-R0_met.fits;1.08569;26500.5;2.21242;0.170667
20210723213505338_ALFAPCE-R0_snap.fits;1.50988;26538.6;1.11833;0
20210723213632719_ALFAPCE-R0_met.fits;1.55763;26478.5;6.70255;0.341333
20210723213605412_ALFAPCE-R0_snap.fits;1.63318;26463.9;1.21371;0
20210723213705487_ALFAPCE-R0_snap.fits;1.31415;26528.3;1.2206;0
20210723213805562_ALFAPCE-R0_snap.fits;1.29057;26512.2;1.55369;0
20210723213905636_ALFAPCE-R0_snap.fits;1.42701;26453.6;1.30305;0
20210723214026362_ALFAPCE-R0_met.fits;1.61164;26515.1;3.49839;0.170667
20210723214005711_ALFAPCE-R0_snap.fits;1.68068;26452.1;1.32743;0
20210723214105786_ALFAPCE-R0_snap.fits;1.59568;26490.2;1.27602;0
20210723214205860_ALFAPCE-R0_snap.fits;1.34314;26513.7;1.08411;0
20210723214305935_ALFAPCE-R0_snap.fits;1.34037;26510.7;1.35543;0
20210723214406010_ALFAPCE-R0_snap.fits;1.48818;26469.7;1.01708;0
20210723214506084_ALFAPCE-R0_snap.fits;1.50957;26459.5;0.91388;0
20210723214606159_ALFAPCE-R0_snap.fits;1.54022;26490.2;1.29463;0
20210723214757946_ALFAPCE-R0_met.fits;1.41508;26490.2;4.33512;0.341333
20210723214706234_ALFAPCE-R0_snap.fits;1.50099;26477.1;1.19199;0
20210723214806308_ALFAPCE-R0_snap.fits;1.62077;26472.7;1.3171;0
20210723214935226_ALFAPCE-R0_met.fits;1.16102;26510.7;3.76681;0.341333
20210723214906383_ALFAPCE-R0_snap.fits;1.32934;26512.2;0.975657;0
20210723215006458_ALFAPCE-R0_snap.fits;1.52644;26460.9;1.33677;0
20210723215106532_ALFAPCE-R0_snap.fits;1.34446;26472.7;1.61281;0
20210723215247055_ALFAPCE-R0_met.fits;1.52825;26503.4;4.50932;0.170667
20210723215206607_ALFAPCE-R0_snap.fits;1.20216;26481.4;1.11643;0
20210723215347471_ALFAPCE-R0_met.fits;1.6964;26504.9;4.1205;0.341333
20210723215306682_ALFAPCE-R0_snap.fits;1.39957;26493.2;0.897215;0
20210723215406756_ALFAPCE-R0_snap.fits;1.34;26482.9;1.3547;0
20210723215559738_ALFAPCE-R0_met.fits;1.44487;26512.2;12.6409;0.341333
20210723215506831_ALFAPCE-R0_snap.fits;1.5057;26484.4;1.06191;0
20210723215606906_ALFAPCE-R0_snap.fits;1.33241;26460.9;1.34741;0
20210723215706639_ALFAPCE-R0_met.fits;1.52313;26504.9;3.98046;1.536
20210723215753060_ALFAPCE-R0_met.fits;1.62528;26507.8;3.7364;0.170667
20210723215706980_ALFAPCE-R0_snap.fits;1.55537;26493.2;1.21461;0
20210723215807055_ALFAPCE-R0_snap.fits;1.45561;26472.7;1.14418;0
20210723215907130_ALFAPCE-R0_snap.fits;1.61074;26516.6;1.07795;0
