# file name; noise; peak f.; mag.; duration
20210723140011992_ALFAPCE-R0_snap.fits;1.41787;26547.4;0.939961;0
20210723140122477_ALFAPCE-R0_met.fits;1.64963;26478.5;12.1289;0.512
20210723140112066_ALFAPCE-R0_snap.fits;1.31419;26449.2;1.11154;0
20210723140212141_ALFAPCE-R0_snap.fits;1.43268;26450.7;1.63104;0
20210723140332013_ALFAPCE-R0_met.fits;1.31661;26478.5;3.3079;0.341333
20210723140312216_ALFAPCE-R0_snap.fits;1.36538;26469.7;1.11629;0
20210723140436866_ALFAPCE-R0_met.fits;1.5697;26525.4;4.43231;0.170667
20210723140412290_ALFAPCE-R0_snap.fits;1.44951;26482.9;1.43283;0
20210723140512365_ALFAPCE-R0_snap.fits;1.49641;26497.6;7.12953;0
20210723140610221_ALFAPCE-R0_met.fits;1.35216;26519.5;6.18538;8.192
20210723140612440_ALFAPCE-R0_snap.fits;1.41069;26504.9;1.40979;0
20210723140712514_ALFAPCE-R0_snap.fits;1.55913;26478.5;1.29291;0
20210723140908397_ALFAPCE-R0_met.fits;1.53901;26472.7;3.79872;0.170667
20210723140812589_ALFAPCE-R0_snap.fits;1.48084;26543;1.3888;0
20210723140912664_ALFAPCE-R0_snap.fits;1.11868;26478.5;1.75574;0
20210723141010690_ALFAPCE-R0_met.fits;1.54492;26478.5;11.1138;0.341333
20210723141012738_ALFAPCE-R0_snap.fits;1.38644;26493.2;1.59166;0
20210723141112813_ALFAPCE-R0_snap.fits;1.2334;26497.6;1.76702;0
20210723141257602_ALFAPCE-R0_met.fits;1.37311;26507.8;2.75149;0.341333
20210723141212888_ALFAPCE-R0_snap.fits;1.54661;26450.7;1.28427;0
20210723141319448_ALFAPCE-R0_met.fits;1.35717;26499;3.98644;0.170667
20210723141312962_ALFAPCE-R0_snap.fits;1.60115;26491.7;0.974084;0
20210723141417816_ALFAPCE-R0_met.fits;1.39467;26465.3;10.0933;0.341333
20210723141413037_ALFAPCE-R0_snap.fits;1.66234;26502;1.33656;0
20210723141513112_ALFAPCE-R0_snap.fits;2.00828;26523.9;2.05402;0
20210723141641858_ALFAPCE-R0_met.fits;1.42687;26507.8;8.52882;0.341333
20210723141613186_ALFAPCE-R0_snap.fits;1.31407;26484.4;1.53729;0
20210723141713261_ALFAPCE-R0_snap.fits;1.19899;26545.9;1.14405;0
20210723141813336_ALFAPCE-R0_snap.fits;1.31024;26455.1;1.76027;0
20210723141913410_ALFAPCE-R0_snap.fits;1.70211;26497.6;0.842155;0
20210723142015192_ALFAPCE-R0_met.fits;1.55236;26466.8;4.97856;0.170667
20210723142013485_ALFAPCE-R0_snap.fits;1.49431;26525.4;1.53138;0
20210723142113560_ALFAPCE-R0_snap.fits;1.52389;26523.9;0.897956;0
20210723142213634_ALFAPCE-R0_snap.fits;1.34824;26526.9;1.17948;0
20210723142402008_ALFAPCE-R0_met.fits;1.34092;26484.4;5.19923;0.341333
20210723142313709_ALFAPCE-R0_snap.fits;1.31016;26471.2;1.11814;0
20210723142410712_ALFAPCE-R0_met.fits;1.38845;26485.8;3.16045;0.170667
20210723142508056_ALFAPCE-R0_met.fits;1.48386;26474.1;3.15094;0.170667
20210723142413784_ALFAPCE-R0_snap.fits;1.57739;26541.5;1.17604;0
20210723142511128_ALFAPCE-R0_met.fits;1.2613;26471.2;4.5243;0.170667
20210723142513858_ALFAPCE-R0_snap.fits;1.43144;26543;1.39186;0
20210723142613933_ALFAPCE-R0_snap.fits;1.44862;26509.3;1.16641;0
20210723142733122_ALFAPCE-R0_met.fits;1.426;26471.2;2.94814;0.170667
20210723142714008_ALFAPCE-R0_snap.fits;1.54571;26453.6;1.2901;0
20210723142830466_ALFAPCE-R0_met.fits;1.24942;26465.3;6.33606;0.341333
20210723142814082_ALFAPCE-R0_snap.fits;1.56183;26500.5;1.25963;0
20210723143001432_ALFAPCE-R0_met.fits;1.16503;26463.9;3.01745;0.341333
20210723142914157_ALFAPCE-R0_snap.fits;1.40555;26541.5;1.21142;0
20210723143014232_ALFAPCE-R0_snap.fits;1.34751;26465.3;0.956847;0
20210723143142296_ALFAPCE-R0_met.fits;1.4078;26452.1;3.70567;0.170667
20210723143157144_ALFAPCE-R0_met.fits;1.35801;26475.6;5.21549;0.341333
20210723143114306_ALFAPCE-R0_snap.fits;1.20655;26540;1.29565;0
20210723143235032_ALFAPCE-R0_met.fits;1.35717;26469.7;3.14688;0.170667
20210723143214381_ALFAPCE-R0_snap.fits;1.52689;26545.9;1.10543;0
20210723143314456_ALFAPCE-R0_snap.fits;1.3297;26521;1.01518;0
20210723143414530_ALFAPCE-R0_snap.fits;1.49877;26525.4;0.989252;0
20210723143514605_ALFAPCE-R0_snap.fits;1.3631;26466.8;1.39811;0
20210723143614680_ALFAPCE-R0_snap.fits;1.36325;26532.7;1.16808;0
20210723143714754_ALFAPCE-R0_snap.fits;1.40269;26510.7;1.67174;0
20210723143814829_ALFAPCE-R0_snap.fits;1.38805;26500.5;1.12719;0
20210723144000642_ALFAPCE-R0_met.fits;1.26692;26478.5;2.59063;0.170667
20210723143914904_ALFAPCE-R0_snap.fits;1.349;26499;1.18534;0
20210723144024706_ALFAPCE-R0_met.fits;1.46767;26458;3.48951;0.170667
20210723144057474_ALFAPCE-R0_met.fits;1.25043;26466.8;3.51181;0.170667
20210723144014978_ALFAPCE-R0_snap.fits;1.39062;26518.1;1.21705;0
20210723144115053_ALFAPCE-R0_snap.fits;1.52908;26544.4;1.04668;0
20210723144215128_ALFAPCE-R0_snap.fits;1.28942;26481.4;1.22823;0
20210723144315202_ALFAPCE-R0_snap.fits;1.49665;26543;1.2751;0
20210723144432173_ALFAPCE-R0_met.fits;1.30244;26488.8;3.1952;0.170667
20210723144415277_ALFAPCE-R0_snap.fits;1.31971;26460.9;1.38741;0
20210723144515352_ALFAPCE-R0_snap.fits;1.42413;26535.6;1.31779;0
20210723144612866_ALFAPCE-R0_met.fits;1.54255;26466.8;4.09682;0.170667
20210723144615426_ALFAPCE-R0_snap.fits;1.39203;26525.4;1.18667;0
20210723144715501_ALFAPCE-R0_snap.fits;1.48259;26510.7;1.29547;0
20210723144815576_ALFAPCE-R0_snap.fits;1.273;26535.6;1.32692;0
20210723144915650_ALFAPCE-R0_snap.fits;1.56405;26506.3;0.907986;0
20210723145016749_ALFAPCE-R0_met.fits;1.4575;26521;3.60894;0.170667
20210723145015725_ALFAPCE-R0_snap.fits;1.17682;26465.3;0.998804;0
20210723145210242_ALFAPCE-R0_met.fits;1.21846;26474.1;4.19678;0.170667
20210723145115800_ALFAPCE-R0_snap.fits;1.49418;26540;1.24992;0
20210723145215874_ALFAPCE-R0_snap.fits;1.51227;26459.5;1.21563;0
20210723145404760_ALFAPCE-R0_met.fits;1.19788;26458;2.46021;0.341333
20210723145315949_ALFAPCE-R0_snap.fits;1.72113;26513.7;1.43774;0
20210723145416024_ALFAPCE-R0_snap.fits;1.31045;26456.5;1.4279;0
20210723145516098_ALFAPCE-R0_snap.fits;1.55264;26481.4;1.07806;0
20210723145653549_ALFAPCE-R0_met.fits;1.41771;26496.1;3.12085;0.170667
20210723145616173_ALFAPCE-R0_snap.fits;1.46432;26513.7;1.53277;0
20210723145716248_ALFAPCE-R0_snap.fits;1.4065;26515.1;0.992821;0
20210723145817517_ALFAPCE-R0_met.fits;1.47377;26471.2;4.65512;0.170667
20210723145816322_ALFAPCE-R0_snap.fits;1.39979;26507.8;2.09215;0
20210723145916738_ALFAPCE-R0_met.fits;1.27331;26488.8;2.56519;0.170667
20210723145916397_ALFAPCE-R0_snap.fits;1.6086;26518.1;1.10248;0
20210723140006692_ALFAPCE-R0_met.fits;1.23764;26512.2;4.52565;0.170667
20210723140113252_ALFAPCE-R0_met.fits;1.57191;26482.9;5.43711;0.170667
20210723140031439_ALFAPCE-R0_snap.fits;1.62286;26504.9;1.28709;0
20210723140131514_ALFAPCE-R0_snap.fits;1.18466;26538.6;0.924743;0
20210723140231588_ALFAPCE-R0_snap.fits;1.34435;26458;1.16936;0
20210723140331663_ALFAPCE-R0_snap.fits;1.28651;26474.1;1.61991;0
20210723140456655_ALFAPCE-R0_met.fits;1.51123;26494.6;9.24499;0.341333
20210723140431738_ALFAPCE-R0_snap.fits;1.45536;26468.3;1.142;0
20210723140611407_ALFAPCE-R0_met.fits;1.53974;26510.7;3.94377;0.170667
20210723140531812_ALFAPCE-R0_snap.fits;1.44975;26480;1.77843;0
20210723140631887_ALFAPCE-R0_snap.fits;1.45243;26522.5;1.50853;0
20210723140731962_ALFAPCE-R0_snap.fits;1.3297;26519.5;1.17859;0
20210723140848591_ALFAPCE-R0_met.fits;1.1318;26502;2.32334;0.170667
20210723140832036_ALFAPCE-R0_snap.fits;1.54733;26485.8;1.32881;0
20210723140932111_ALFAPCE-R0_snap.fits;1.29445;26493.2;1.35259;0
20210723141108708_ALFAPCE-R0_met.fits;1.42344;26500.5;5.75938;0.170667
20210723141118778_ALFAPCE-R0_met.fits;1.19786;26460.9;2.99069;0.170667
20210723141032186_ALFAPCE-R0_snap.fits;1.32946;26506.3;1.2201;0
20210723141132260_ALFAPCE-R0_snap.fits;1.34679;26488.8;1.30617;0
20210723141237284_ALFAPCE-R0_met.fits;1.50234;26494.6;3.23526;0.170667
20210723141328143_ALFAPCE-R0_met.fits;1.31011;26491.7;4.35249;0.341333
20210723141232335_ALFAPCE-R0_snap.fits;1.28116;26482.9;1.30757;0
20210723141332410_ALFAPCE-R0_snap.fits;1.41303;26522.5;0.960532;0
20210723141432484_ALFAPCE-R0_snap.fits;1.23172;26519.5;1.1488;0
20210723141532559_ALFAPCE-R0_snap.fits;1.4824;26521;1.51301;0
20210723141632634_ALFAPCE-R0_snap.fits;1.38487;26469.7;1.46175;0
20210723141730319_ALFAPCE-R0_met.fits;1.30778;26482.9;3.99361;0.341333
20210723141808207_ALFAPCE-R0_met.fits;1.31889;26496.1;39.6227;0.341333
20210723141732708_ALFAPCE-R0_snap.fits;1.44139;26493.2;1.05638;0
20210723141841146_ALFAPCE-R0_met.fits;1.43697;26503.4;3.64003;0.170667
20210723141855140_ALFAPCE-R0_met.fits;1.34434;26502;7.46033;0.341333
20210723141832783_ALFAPCE-R0_snap.fits;1.26926;26503.4;1.07999;0
20210723141932858_ALFAPCE-R0_snap.fits;1.39473;26477.1;1.13642;0
20210723142038052_ALFAPCE-R0_met.fits;1.17331;26523.9;2.7173;0.170667
20210723142032932_ALFAPCE-R0_snap.fits;1.69741;26460.9;1.25374;0
20210723142133007_ALFAPCE-R0_snap.fits;1.38584;26466.8;1.24161;0
20210723142233082_ALFAPCE-R0_snap.fits;1.46505;26496.1;1.21637;0
20210723142333156_ALFAPCE-R0_snap.fits;1.40435;26538.6;1.5039;0
20210723142458831_ALFAPCE-R0_met.fits;1.4304;26488.8;2.93637;0.341333
20210723142433231_ALFAPCE-R0_snap.fits;1.50247;26543;1.35715;0
20210723142552762_ALFAPCE-R0_met.fits;1.42397;26496.1;3.52197;0.512
20210723142533306_ALFAPCE-R0_snap.fits;1.36534;26510.7;1.01707;0
20210723142633380_ALFAPCE-R0_snap.fits;1.22977;26541.5;1.13288;0
20210723142741988_ALFAPCE-R0_met.fits;1.39403;26487.3;3.51932;0.341333
20210723142801274_ALFAPCE-R0_met.fits;1.41915;26502;4.76605;0.170667
20210723142733455_ALFAPCE-R0_snap.fits;1.49823;26544.4;1.24017;0
20210723142833530_ALFAPCE-R0_snap.fits;1.51884;26471.2;1.23569;0
20210723142942138_ALFAPCE-R0_met.fits;1.57722;26485.8;4.67883;0.341333
20210723142952036_ALFAPCE-R0_met.fits;1.40135;26500.5;2.99744;0.170667
20210723142933604_ALFAPCE-R0_snap.fits;1.61219;26499;1.16271;0
20210723143033679_ALFAPCE-R0_snap.fits;1.63154;26529.8;1.22939;0
20210723143153210_ALFAPCE-R0_met.fits;1.23278;26503.4;2.63437;0.682667
20210723143210276_ALFAPCE-R0_met.fits;1.35562;26485.8;3.72362;0.170667
20210723143133754_ALFAPCE-R0_snap.fits;1.48031;26490.2;1.15878;0
20210723143233828_ALFAPCE-R0_snap.fits;1.22116;26537.1;1.47222;0
20210723143333903_ALFAPCE-R0_snap.fits;1.26697;26506.3;1.46417;0
20210723143433978_ALFAPCE-R0_snap.fits;1.44489;26468.3;1.45302;0
20210723143549071_ALFAPCE-R0_met.fits;1.40502;26525.4;3.06268;1.19467
20210723143534052_ALFAPCE-R0_snap.fits;1.33651;26523.9;1.15364;0
20210723143634127_ALFAPCE-R0_snap.fits;1.32591;26531.2;1.166;0
20210723143744442_ALFAPCE-R0_met.fits;1.6425;26500.5;4.09986;0.170667
20210723143734202_ALFAPCE-R0_snap.fits;1.54613;26525.4;1.37199;0
20210723143924794_ALFAPCE-R0_met.fits;1.333;26523.9;3.88146;0.341333
20210723143834276_ALFAPCE-R0_snap.fits;1.44648;26487.3;1.06331;0
20210723143934351_ALFAPCE-R0_snap.fits;1.38774;26455.1;1.14336;0
20210723144034426_ALFAPCE-R0_snap.fits;1.32294;26481.4;1.25038;0
20210723144134500_ALFAPCE-R0_snap.fits;1.49021;26469.7;1.44086;0
20210723144324580_ALFAPCE-R0_met.fits;1.21479;26503.4;3.00322;0.341333
20210723144234575_ALFAPCE-R0_snap.fits;1.42518;26452.1;1.19742;0
20210723144334650_ALFAPCE-R0_snap.fits;1.37094;26450.7;0.965127;0
20210723144442063_ALFAPCE-R0_met.fits;1.20632;26488.8;3.49381;0.341333
20210723144434724_ALFAPCE-R0_snap.fits;1.32413;26525.4;1.68492;0
20210723144611834_ALFAPCE-R0_met.fits;1.38895;26488.8;4.67509;0.170667
20210723144534799_ALFAPCE-R0_snap.fits;1.53818;26474.1;1.47988;0
20210723144646138_ALFAPCE-R0_met.fits;1.6163;26500.5;3.85125;0.341333
20210723144634874_ALFAPCE-R0_snap.fits;1.52515;26449.2;0.922931;0
20210723144757476_ALFAPCE-R0_met.fits;1.53661;26487.3;4.87223;0.341333
20210723144811642_ALFAPCE-R0_met.fits;1.37616;26500.5;4.4215;1.024
20210723144829732_ALFAPCE-R0_met.fits;1.48266;26513.7;3.11754;0.170667
20210723144734948_ALFAPCE-R0_snap.fits;1.39851;26493.2;1.43224;0
20210723144916324_ALFAPCE-R0_met.fits;1.46795;26490.2;3.042;0.170667
20210723144835023_ALFAPCE-R0_snap.fits;1.47478;26518.1;1.25695;0
20210723145019983_ALFAPCE-R0_met.fits;1.26045;26500.5;3.11015;0.170667
20210723144935098_ALFAPCE-R0_snap.fits;1.42744;26491.7;1.14623;0
20210723145035172_ALFAPCE-R0_snap.fits;1.6936;26535.6;1.2931;0
20210723145135247_ALFAPCE-R0_snap.fits;1.32038;26474.1;1.22096;0
20210723145235322_ALFAPCE-R0_snap.fits;1.45664;26528.3;1.10201;0
20210723145420964_ALFAPCE-R0_met.fits;1.37138;26504.9;2.79487;0.512
20210723145335396_ALFAPCE-R0_snap.fits;1.49886;26521;1.22876;0
20210723145509946_ALFAPCE-R0_met.fits;1.29732;26500.5;3.38616;0.170667
20210723145435471_ALFAPCE-R0_snap.fits;1.47183;26516.6;1.11017;0
20210723145535546_ALFAPCE-R0_snap.fits;1.63016;26500.5;1.42698;0
20210723145635620_ALFAPCE-R0_snap.fits;1.70381;26460.9;1.38233;0
20210723145735695_ALFAPCE-R0_snap.fits;1.44698;26547.4;1.24598;0
20210723145835770_ALFAPCE-R0_snap.fits;1.29045;26506.3;1.46184;0
20210723145935844_ALFAPCE-R0_snap.fits;1.34219;26503.4;1.06276;0
20210723140053616_ALFAPCE-R0_met.fits;1.49389;26510.7;15.8561;0.341333
20210723140008219_ALFAPCE-R0_snap.fits;1.28732;26543;1.31069;0
20210723140123654_ALFAPCE-R0_met.fits;1.43734;26518.1;3.37856;0.170667
20210723140108294_ALFAPCE-R0_snap.fits;1.36003;26534.2;1.52538;0
20210723140208368_ALFAPCE-R0_snap.fits;1.60069;26519.5;1.52053;0
20210723140308443_ALFAPCE-R0_snap.fits;1.50567;26541.5;1.33033;0
20210723140408518_ALFAPCE-R0_snap.fits;1.48095;26506.3;1.5386;0
20210723140550576_ALFAPCE-R0_met.fits;1.49863;26452.1;3.53504;0.170667
20210723140508592_ALFAPCE-R0_snap.fits;1.52001;26502;1.8201;0
20210723140620443_ALFAPCE-R0_met.fits;1.40208;26504.9;3.3627;0.512
20210723140608667_ALFAPCE-R0_snap.fits;1.41399;26532.7;1.32396;0
20210723140708742_ALFAPCE-R0_snap.fits;1.4546;26459.5;1.38878;0
20210723140844998_ALFAPCE-R0_met.fits;1.33383;26491.7;3.20524;0.170667
20210723140808816_ALFAPCE-R0_snap.fits;1.25056;26450.7;1.07816;0
20210723140908891_ALFAPCE-R0_snap.fits;1.5107;26502;1.26487;0
20210723141041563_ALFAPCE-R0_met.fits;1.42261;26504.9;3.55647;0.170667
20210723141008966_ALFAPCE-R0_snap.fits;1.54065;26500.5;1.29522;0
20210723141102726_ALFAPCE-R0_met.fits;1.19109;26507.8;2.64844;3.072
20210723141109040_ALFAPCE-R0_snap.fits;1.56623;26490.2;1.38322;0
20210723141209115_ALFAPCE-R0_snap.fits;1.39104;26456.5;1.30646;0
20210723141309360_ALFAPCE-R0_met.fits;1.40924;26488.8;5.08795;0.170667
20210723141309190_ALFAPCE-R0_snap.fits;1.54559;26466.8;1.22266;0
20210723141409264_ALFAPCE-R0_snap.fits;1.36573;26529.8;1.39874;0
20210723141534598_ALFAPCE-R0_met.fits;1.17509;26500.5;2.68205;0.170667
20210723141509339_ALFAPCE-R0_snap.fits;1.33917;26547.4;1.15036;0
20210723141609414_ALFAPCE-R0_snap.fits;1.43584;26537.1;1.33801;0
20210723141736966_ALFAPCE-R0_met.fits;1.34795;26523.9;3.13772;0.170667
20210723141709488_ALFAPCE-R0_snap.fits;1.54416;26526.9;1.50606;0
20210723141809563_ALFAPCE-R0_snap.fits;1.48551;26480;2.27155;0
20210723141908443_ALFAPCE-R0_met.fits;1.39261;26480;3.33947;0.341333
20210723141914928_ALFAPCE-R0_met.fits;1.25978;26482.9;11.116;0.341333
20210723141909638_ALFAPCE-R0_snap.fits;1.55312;26526.9;0.996636;0
20210723142009712_ALFAPCE-R0_snap.fits;1.3559;26477.1;1.15852;0
20210723142109787_ALFAPCE-R0_snap.fits;1.38457;26545.9;1.01968;0
20210723142209862_ALFAPCE-R0_snap.fits;1.43625;26462.4;1.43888;0
20210723142324272_ALFAPCE-R0_met.fits;1.28956;26518.1;4.41914;0.341333
20210723142309936_ALFAPCE-R0_snap.fits;1.43853;26521;1.14631;0
20210723142410011_ALFAPCE-R0_snap.fits;1.30075;26488.8;1.12821;0
20210723142510086_ALFAPCE-R0_snap.fits;1.48869;26453.6;1.19905;0
20210723142610502_ALFAPCE-R0_met.fits;1.42028;26494.6;3.09138;0.170667
20210723142644294_ALFAPCE-R0_met.fits;1.41047;26507.8;4.74695;1.024
20210723142648390_ALFAPCE-R0_met.fits;1.38919;26540;5.95027;0.512
20210723142610160_ALFAPCE-R0_snap.fits;1.36297;26545.9;1.18564;0
20210723142733787_ALFAPCE-R0_met.fits;1.53845;26499;4.14747;0.170667
20210723142802118_ALFAPCE-R0_met.fits;1.48022;26513.7;3.75393;0.341333
20210723142710235_ALFAPCE-R0_snap.fits;1.3887;26480;1.01991;0
20210723142859120_ALFAPCE-R0_met.fits;1.33564;26522.5;19.8076;0.512
20210723142810310_ALFAPCE-R0_snap.fits;1.42354;26512.2;1.34503;0
20210723142910384_ALFAPCE-R0_snap.fits;1.5719;26543;1.24478;0
20210723143006534_ALFAPCE-R0_met.fits;1.25994;26494.6;7.08463;0.853333
20210723143010459_ALFAPCE-R0_snap.fits;1.44431;26544.4;1.0806;0
20210723143130502_ALFAPCE-R0_met.fits;1.2514;26475.6;2.84539;0.170667
20210723143110534_ALFAPCE-R0_snap.fits;1.18289;26465.3;1.39579;0
20210723143210608_ALFAPCE-R0_snap.fits;1.23538;26504.9;1.28217;0
20210723143353350_ALFAPCE-R0_met.fits;1.46606;26532.7;13.6712;4.77867
20210723143310683_ALFAPCE-R0_snap.fits;1.5117;26518.1;1.1087;0
20210723143410758_ALFAPCE-R0_snap.fits;1.28706;26471.2;1.18341;0
20210723143510832_ALFAPCE-R0_snap.fits;1.27682;26471.2;1.11832;0
20210723143635654_ALFAPCE-R0_met.fits;1.62905;26504.9;3.50334;1.36533
20210723143706203_ALFAPCE-R0_met.fits;1.40182;26510.7;4.38662;0.341333
20210723143610907_ALFAPCE-R0_snap.fits;1.61565;26510.7;1.20293;0
20210723143708422_ALFAPCE-R0_met.fits;1.53478;26494.6;3.83915;0.341333
20210723143710982_ALFAPCE-R0_snap.fits;1.62653;26543;1.32269;0
20210723143811056_ALFAPCE-R0_snap.fits;1.28632;26455.1;1.1853;0
20210723143911131_ALFAPCE-R0_snap.fits;1.2744;26531.2;1.25734;0
20210723144011206_ALFAPCE-R0_snap.fits;1.53023;26507.8;1.06594;0
20210723144111280_ALFAPCE-R0_snap.fits;1.73502;26516.6;1.05184;0
20210723144211355_ALFAPCE-R0_snap.fits;1.31205;26521;1.15958;0
20210723144311430_ALFAPCE-R0_snap.fits;1.31921;26534.2;1.43223;0
20210723144411504_ALFAPCE-R0_snap.fits;1.41452;26540;1.41723;0
20210723144553051_ALFAPCE-R0_met.fits;1.59159;26493.2;3.41848;0.170667
20210723144511579_ALFAPCE-R0_snap.fits;1.31409;26485.8;1.39187;0
20210723144611654_ALFAPCE-R0_snap.fits;1.23929;26474.1;1.0776;0
20210723144711728_ALFAPCE-R0_snap.fits;1.48141;26506.3;1.03757;0
20210723144908123_ALFAPCE-R0_met.fits;1.20305;26488.8;3.56641;0.170667
20210723144811803_ALFAPCE-R0_snap.fits;1.35619;26493.2;1.4252;0
20210723144911878_ALFAPCE-R0_snap.fits;1.47378;26543;1.18582;0
20210723145049840_ALFAPCE-R0_met.fits;1.25664;26509.3;2.70239;0.170667
20210723145011952_ALFAPCE-R0_snap.fits;1.35474;26531.2;1.35807;0
20210723145144795_ALFAPCE-R0_met.fits;1.52178;26500.5;5.13115;0.341333
20210723145155376_ALFAPCE-R0_met.fits;1.34325;26531.2;10.2575;0.341333
20210723145112027_ALFAPCE-R0_snap.fits;1.63315;26531.2;1.34014;0
20210723145240091_ALFAPCE-R0_met.fits;1.42602;26491.7;4.01652;0.170667
20210723145245894_ALFAPCE-R0_met.fits;1.50375;26497.6;3.30843;0.170667
20210723145212102_ALFAPCE-R0_snap.fits;1.60567;26543;1.08039;0
20210723145312176_ALFAPCE-R0_snap.fits;1.59394;26526.9;1.10934;0
20210723145416688_ALFAPCE-R0_met.fits;1.41718;26491.7;4.28683;0.170667
20210723145437510_ALFAPCE-R0_met.fits;1.28986;26510.7;3.82861;0.341333
20210723145412251_ALFAPCE-R0_snap.fits;1.39468;26481.4;1.23625;0
20210723145512326_ALFAPCE-R0_snap.fits;1.43795;26478.5;1.16789;0
20210723145612400_ALFAPCE-R0_snap.fits;1.56206;26523.9;1.35925;0
20210723145800774_ALFAPCE-R0_met.fits;1.31963;26541.5;2.65164;0.170667
20210723145712475_ALFAPCE-R0_snap.fits;1.38493;26529.8;1.44161;0
20210723145812550_ALFAPCE-R0_snap.fits;1.42144;26484.4;1.43062;0
20210723145912624_ALFAPCE-R0_snap.fits;1.4861;26469.7;1.28303;0
