# file name; noise; peak f.; mag.; duration
20210723150016472_ALFAPCE-R0_snap.fits;1.50501;26516.6;1.01993;0
20210723150116546_ALFAPCE-R0_snap.fits;1.29684;26529.8;1.80122;0
20210723150245976_ALFAPCE-R0_met.fits;1.41483;26502;6.41587;0.170667
20210723150216621_ALFAPCE-R0_snap.fits;1.64654;26526.9;4.22808;0
20210723150315160_ALFAPCE-R0_met.fits;1.39971;26469.7;4.22808;0.170667
20210723150359192_ALFAPCE-R0_met.fits;1.53842;26466.8;4.18649;0.341333
20210723150316696_ALFAPCE-R0_snap.fits;1.37433;26512.2;1.26993;0
20210723150451074_ALFAPCE-R0_met.fits;1.39417;26469.7;4.06549;0.170667
20210723150416770_ALFAPCE-R0_snap.fits;1.40243;26481.4;1.05133;0
20210723150516845_ALFAPCE-R0_snap.fits;1.33799;26503.4;1.08517;0
20210723150616920_ALFAPCE-R0_snap.fits;1.46379;26522.5;1.20186;0
20210723150721602_ALFAPCE-R0_met.fits;1.37107;26460.9;6.67658;0.341333
20210723150716994_ALFAPCE-R0_snap.fits;1.43064;26525.4;1.13995;0
20210723150817069_ALFAPCE-R0_snap.fits;1.35513;26487.3;1.30172;0
20210723150917314_ALFAPCE-R0_met.fits;1.2012;26509.3;2.43559;0.170667
20210723150917144_ALFAPCE-R0_snap.fits;1.56401;26543;1.39788;0
20210723151113368_ALFAPCE-R0_met.fits;1.44398;26449.2;3.03636;0.341333
20210723151017218_ALFAPCE-R0_snap.fits;1.38219;26456.5;1.50103;0
20210723151137261_ALFAPCE-R0_met.fits;1.50536;26490.2;3.20668;0.512
20210723151117293_ALFAPCE-R0_snap.fits;1.48197;26480;1.41148;0
20210723151228973_ALFAPCE-R0_met.fits;1.45998;26521;3.51998;0.341333
20210723151231533_ALFAPCE-R0_met.fits;1.62812;26503.4;5.91486;0.341333
20210723151217368_ALFAPCE-R0_snap.fits;1.43657;26516.6;1.43289;0
20210723151413080_ALFAPCE-R0_met.fits;1.21444;26458;3.34705;0.170667
20210723151317442_ALFAPCE-R0_snap.fits;1.51125;26499;1.47005;0
20210723151423490_ALFAPCE-R0_met.fits;1.32622;26453.6;2.78118;0.170667
20210723151417517_ALFAPCE-R0_snap.fits;1.40435;26463.9;1.50413;0
20210723151517592_ALFAPCE-R0_snap.fits;1.49343;26526.9;1.14006;0
20210723151617666_ALFAPCE-R0_snap.fits;1.42233;26538.6;1.43133;0
20210723151746584_ALFAPCE-R0_met.fits;1.43134;26509.3;3.13958;0.341333
20210723151752557_ALFAPCE-R0_met.fits;1.36687;26482.9;3.03976;0.170667
20210723151717741_ALFAPCE-R0_snap.fits;1.62662;26485.8;1.03197;0
20210723151830616_ALFAPCE-R0_met.fits;1.62526;26482.9;8.63939;0.512
20210723151908333_ALFAPCE-R0_met.fits;1.29099;26482.9;4.23305;0.170667
20210723151817816_ALFAPCE-R0_snap.fits;1.50103;26532.7;1.22379;0
20210723151917890_ALFAPCE-R0_snap.fits;1.63967;26469.7;1.22518;0
20210723152038616_ALFAPCE-R0_met.fits;1.18742;26488.8;4.96596;0.853333
20210723152017965_ALFAPCE-R0_snap.fits;1.15981;26519.5;1.36888;0
20210723152118040_ALFAPCE-R0_snap.fits;1.53809;26504.9;1.28405;0
20210723152234498_ALFAPCE-R0_met.fits;1.4;26488.8;4.9205;0.341333
20210723152218114_ALFAPCE-R0_snap.fits;1.44228;26547.4;1.09832;0
20210723152350616_ALFAPCE-R0_met.fits;1.26304;26502;3.82102;0.170667
20210723152318189_ALFAPCE-R0_snap.fits;1.34502;26484.4;1.03583;0
20210723152418264_ALFAPCE-R0_snap.fits;1.34124;26513.7;1.07642;0
20210723152549741_ALFAPCE-R0_met.fits;1.26566;26490.2;9.38003;0.512
20210723152556226_ALFAPCE-R0_met.fits;1.44229;26499;3.41028;0.170667
20210723152518338_ALFAPCE-R0_snap.fits;1.45491;26500.5;1.17214;0
20210723152646061_ALFAPCE-R0_met.fits;1.5293;26475.6;3.30896;0.170667
20210723152652034_ALFAPCE-R0_met.fits;1.38612;26485.8;3.8496;0.170667
20210723152618413_ALFAPCE-R0_snap.fits;1.58952;26487.3;1.40218;0
20210723152758765_ALFAPCE-R0_met.fits;1.52971;26466.8;5.1989;0.170667
20210723152718488_ALFAPCE-R0_snap.fits;1.34911;26466.8;1.36957;0
20210723152846552_ALFAPCE-R0_met.fits;1.46327;26450.7;2.93748;0.170667
20210723152818562_ALFAPCE-R0_snap.fits;1.33882;26493.2;1.4115;0
20210723152928706_ALFAPCE-R0_met.fits;1.43036;26472.7;3.15365;0.341333
20210723152946626_ALFAPCE-R0_met.fits;1.5698;26502;4.10591;2.048
20210723152918637_ALFAPCE-R0_snap.fits;1.34262;26547.4;1.01468;0
20210723153018712_ALFAPCE-R0_snap.fits;1.46477;26488.8;1.40111;0
20210723153123736_ALFAPCE-R0_met.fits;1.3653;26503.4;2.90273;0.170667
20210723153118786_ALFAPCE-R0_snap.fits;1.31979;26531.2;1.07493;0
20210723153218861_ALFAPCE-R0_snap.fits;1.37266;26481.4;1.07044;0
20210723153349485_ALFAPCE-R0_met.fits;1.44913;26449.2;4.57016;0.170667
20210723153318936_ALFAPCE-R0_snap.fits;1.50203;26532.7;1.12688;0
20210723153423618_ALFAPCE-R0_met.fits;1.24782;26469.7;12.6288;0.341333
20210723153419010_ALFAPCE-R0_snap.fits;1.1107;26522.5;1.12152;0
20210723153519085_ALFAPCE-R0_snap.fits;1.71339;26503.4;1.45153;0
20210723153619160_ALFAPCE-R0_snap.fits;1.50565;26469.7;1.20664;0
20210723153734082_ALFAPCE-R0_met.fits;1.462;26453.6;3.53808;0.170667
20210723153719234_ALFAPCE-R0_snap.fits;1.41107;26462.4;1.14806;0
20210723153819309_ALFAPCE-R0_snap.fits;1.16721;26515.1;1.49614;0
20210723153919384_ALFAPCE-R0_snap.fits;1.57644;26456.5;1.11323;0
20210723154019629_ALFAPCE-R0_met.fits;1.44524;26468.3;2.96703;0.170667
20210723154019458_ALFAPCE-R0_snap.fits;1.52615;26474.1;1.2224;0
20210723154119533_ALFAPCE-R0_snap.fits;1.27874;26456.5;1.26711;0
20210723154219608_ALFAPCE-R0_snap.fits;1.56368;26450.7;1.34758;0
20210723154319682_ALFAPCE-R0_snap.fits;1.57214;26540;0.993908;0
20210723154416685_ALFAPCE-R0_met.fits;1.5656;26468.3;5.80216;0.341333
20210723154424194_ALFAPCE-R0_met.fits;1.46573;26484.4;7.14318;0.512
20210723154419757_ALFAPCE-R0_snap.fits;1.77251;26458;1.33718;0
20210723154519832_ALFAPCE-R0_snap.fits;1.62537;26509.3;1.24048;0
20210723154619906_ALFAPCE-R0_snap.fits;1.6446;26493.2;1.36914;0
20210723154739778_ALFAPCE-R0_met.fits;1.29588;26459.5;3.61379;0.170667
20210723154752578_ALFAPCE-R0_met.fits;1.42835;26491.7;9.33378;0.512
20210723154719981_ALFAPCE-R0_snap.fits;1.5728;26469.7;1.11873;0
20210723154820056_ALFAPCE-R0_snap.fits;1.30449;26537.1;1.3271;0
20210723154920130_ALFAPCE-R0_snap.fits;1.28804;26474.1;1.29476;0
20210723155020205_ALFAPCE-R0_snap.fits;1.44325;26540;1.16669;0
20210723155120280_ALFAPCE-R0_snap.fits;1.55101;26490.2;1.19124;0
20210723155220354_ALFAPCE-R0_snap.fits;1.49275;26490.2;1.34474;0
20210723155402584_ALFAPCE-R0_met.fits;1.39241;26453.6;3.9427;0.341333
20210723155320429_ALFAPCE-R0_snap.fits;1.38195;26458;1.0847;0
20210723155459928_ALFAPCE-R0_met.fits;1.09568;26484.4;10.807;0.682667
20210723155510680_ALFAPCE-R0_met.fits;1.70069;26477.1;3.74798;0.170667
20210723155420504_ALFAPCE-R0_snap.fits;1.24858;26480;1.02398;0
20210723155520578_ALFAPCE-R0_snap.fits;1.3055;26528.3;1.08557;0
20210723155653762_ALFAPCE-R0_met.fits;1.52356;26499;5.62991;0.341333
20210723155709805_ALFAPCE-R0_met.fits;1.55071;26493.2;12.5899;0.512
20210723155620653_ALFAPCE-R0_snap.fits;1.30706;26506.3;1.29335;0
20210723155720728_ALFAPCE-R0_snap.fits;1.37616;26449.2;1.22596;0
20210723155909784_ALFAPCE-R0_met.fits;1.46173;26502;3.48492;0.170667
20210723155820802_ALFAPCE-R0_snap.fits;1.46159;26504.9;1.24069;0
20210723155944429_ALFAPCE-R0_met.fits;1.36429;26487.3;25.2238;0.512
20210723155920877_ALFAPCE-R0_snap.fits;1.35239;26512.2;1.07128;0
20210723150034042_ALFAPCE-R0_met.fits;1.46209;26500.5;3.09375;0.170667
20210723150035919_ALFAPCE-R0_snap.fits;1.44092;26478.5;1.33512;0
20210723150158522_ALFAPCE-R0_met.fits;1.35427;26509.3;6.30164;0.170667
20210723150135994_ALFAPCE-R0_snap.fits;1.5005;26482.9;1.26964;0
20210723150256207_ALFAPCE-R0_met.fits;1.25297;26502;2.74874;0.170667
20210723150236068_ALFAPCE-R0_snap.fits;1.27188;26459.5;1.26991;0
20210723150347919_ALFAPCE-R0_met.fits;1.68511;26507.8;5.69056;0.170667
20210723150357647_ALFAPCE-R0_met.fits;1.17573;26481.4;5.13523;0.341333
20210723150336143_ALFAPCE-R0_snap.fits;1.31777;26521;1.03213;0
20210723150436218_ALFAPCE-R0_snap.fits;1.45823;26540;1.45447;0
20210723150610596_ALFAPCE-R0_met.fits;1.32648;26482.9;2.96306;0.170667
20210723150536292_ALFAPCE-R0_snap.fits;1.53531;26463.9;1.27655;0
20210723150636367_ALFAPCE-R0_snap.fits;1.58027;26537.1;1.54424;0
20210723150736442_ALFAPCE-R0_snap.fits;1.30111;26531.2;0.844673;0
20210723150834639_ALFAPCE-R0_met.fits;1.32261;26502;2.80835;0.170667
20210723150853242_ALFAPCE-R0_met.fits;1.67897;26523.9;4.61695;0.341333
20210723150836516_ALFAPCE-R0_snap.fits;1.54767;26531.2;1.27472;0
20210723150935396_ALFAPCE-R0_met.fits;1.4634;26509.3;6.31231;0.341333
20210723150936591_ALFAPCE-R0_snap.fits;1.48661;26480;1.40377;0
20210723151056292_ALFAPCE-R0_met.fits;1.39407;26493.2;3.17648;0.512
20210723151036666_ALFAPCE-R0_snap.fits;1.29417;26543;1.10005;0
20210723151225380_ALFAPCE-R0_met.fits;1.33106;26500.5;3.12725;0.170667
20210723151136740_ALFAPCE-R0_snap.fits;1.43608;26528.3;1.28225;0
20210723151322554_ALFAPCE-R0_met.fits;1.31677;26509.3;3.21637;0.341333
20210723151236815_ALFAPCE-R0_snap.fits;1.30004;26480;1.13859;0
20210723151336890_ALFAPCE-R0_snap.fits;1.29319;26519.5;1.18026;0
20210723151436964_ALFAPCE-R0_snap.fits;1.56578;26458;1.59525;0
20210723151557178_ALFAPCE-R0_met.fits;1.32208;26500.5;10.1932;0.341333
20210723151537039_ALFAPCE-R0_snap.fits;1.55704;26458;1.11409;0
20210723151637114_ALFAPCE-R0_snap.fits;1.34194;26531.2;1.24035;0
20210723151744698_ALFAPCE-R0_met.fits;1.3598;26504.9;3.65264;0.170667
20210723151737188_ALFAPCE-R0_snap.fits;1.34705;26500.5;1.52667;0
20210723151841871_ALFAPCE-R0_met.fits;1.31719;26509.3;2.76606;0.170667
20210723151837263_ALFAPCE-R0_snap.fits;1.45131;26507.8;0.946088;0
20210723151937338_ALFAPCE-R0_snap.fits;1.56398;26540;1.30121;0
20210723152101135_ALFAPCE-R0_met.fits;1.36773;26491.7;8.42436;0.170667
20210723152037412_ALFAPCE-R0_snap.fits;1.4662;26481.4;1.11934;0
20210723152232271_ALFAPCE-R0_met.fits;1.24572;26506.3;7.50992;0.170667
20210723152137487_ALFAPCE-R0_snap.fits;1.5025;26456.5;1.22579;0
20210723152243876_ALFAPCE-R0_met.fits;1.29149;26496.1;2.76063;0.682667
20210723152328250_ALFAPCE-R0_met.fits;1.4127;26482.9;3.10556;0.170667
20210723152237562_ALFAPCE-R0_snap.fits;1.4644;26507.8;1.03538;0
20210723152411940_ALFAPCE-R0_met.fits;1.63252;26488.8;3.70089;0.341333
20210723152337636_ALFAPCE-R0_snap.fits;1.39966;26503.4;1.2536;0
20210723152447098_ALFAPCE-R0_met.fits;1.49926;26502;3.65866;0.170667
20210723152457338_ALFAPCE-R0_met.fits;1.24978;26449.2;4.0806;0.170667
20210723152437711_ALFAPCE-R0_snap.fits;1.57672;26544.4;1.14857;0
20210723152633423_ALFAPCE-R0_met.fits;1.25988;26497.6;4.81058;0.341333
20210723152537786_ALFAPCE-R0_snap.fits;1.18937;26482.9;1.31392;0
20210723152637860_ALFAPCE-R0_snap.fits;1.32282;26510.7;1.22257;0
20210723152737935_ALFAPCE-R0_snap.fits;1.44602;26472.7;1.44435;0
20210723152838010_ALFAPCE-R0_snap.fits;1.39012;26449.2;1.33061;0
20210723152938084_ALFAPCE-R0_snap.fits;1.2835;26506.3;1.65989;0
20210723153038159_ALFAPCE-R0_snap.fits;1.26343;26494.6;1.17316;0
20210723153205711_ALFAPCE-R0_met.fits;1.63559;26487.3;6.18071;0.341333
20210723153138234_ALFAPCE-R0_snap.fits;1.6406;26500.5;28.922;0
20210723153234042_ALFAPCE-R0_met.fits;1.52237;26510.7;7.83644;4.43733
20210723153255716_ALFAPCE-R0_met.fits;1.38012;26523.9;4.12083;0.341333
20210723153238308_ALFAPCE-R0_snap.fits;1.54104;26477.1;1.29639;0
20210723153428900_ALFAPCE-R0_met.fits;1.55955;26519.5;10.5786;0.341333
20210723153338383_ALFAPCE-R0_snap.fits;1.59496;26474.1;1.47371;0
20210723153438458_ALFAPCE-R0_snap.fits;1.77594;26510.7;1.41967;0
20210723153543482_ALFAPCE-R0_met.fits;1.51445;26480;4.5486;0.170667
20210723153547748_ALFAPCE-R0_met.fits;1.76285;26504.9;11.4562;0.341333
20210723153538532_ALFAPCE-R0_snap.fits;1.38771;26475.6;1.28463;0
20210723153642191_ALFAPCE-R0_met.fits;1.37248;26494.6;2.80225;0.170667
20210723153659428_ALFAPCE-R0_met.fits;1.78356;26512.2;4.39768;0.170667
20210723153638607_ALFAPCE-R0_snap.fits;1.78211;26488.8;1.50381;0
20210723153821860_ALFAPCE-R0_met.fits;1.395;26491.7;9.88695;0.341333
20210723153738682_ALFAPCE-R0_snap.fits;1.53996;26482.9;1.38964;0
20210723153920740_ALFAPCE-R0_met.fits;1.54469;26477.1;3.10765;0.170667
20210723153838756_ALFAPCE-R0_snap.fits;1.56409;26474.1;0.962094;0
20210723153958287_ALFAPCE-R0_met.fits;1.37101;26500.5;3.84266;0.170667
20210723153938831_ALFAPCE-R0_snap.fits;1.56325;26491.7;1.43176;0
20210723154051364_ALFAPCE-R0_met.fits;1.50062;26497.6;11.4597;0.512
20210723154123962_ALFAPCE-R0_met.fits;1.61901;26504.9;24.409;0.512
20210723154133348_ALFAPCE-R0_met.fits;1.47821;26499;3.8131;0.170667
20210723154038906_ALFAPCE-R0_snap.fits;1.3578;26500.5;1.11989;0
20210723154210554_ALFAPCE-R0_met.fits;1.59393;26507.8;5.0564;0.170667
20210723154138980_ALFAPCE-R0_snap.fits;1.38536;26459.5;1.04452;0
20210723154239055_ALFAPCE-R0_snap.fits;1.5025;26528.3;1.11403;0
20210723154339130_ALFAPCE-R0_snap.fits;1.4536;26528.3;1.28685;0
20210723154439204_ALFAPCE-R0_snap.fits;1.65953;26507.8;1.19203;0
20210723154550714_ALFAPCE-R0_met.fits;1.41206;26504.9;2.82892;0.170667
20210723154539279_ALFAPCE-R0_snap.fits;1.46375;26496.1;1.35136;0
20210723154639354_ALFAPCE-R0_snap.fits;1.59008;26532.7;1.03656;0
20210723154801615_ALFAPCE-R0_met.fits;1.20084;26506.3;2.53566;0.341333
20210723154739428_ALFAPCE-R0_snap.fits;1.39945;26480;1.2255;0
20210723154839503_ALFAPCE-R0_snap.fits;1.74828;26482.9;1.10232;0
20210723155007738_ALFAPCE-R0_met.fits;1.45478;26504.9;11.519;0.170667
20210723154939578_ALFAPCE-R0_snap.fits;1.6275;26496.1;1.28184;0
20210723155039652_ALFAPCE-R0_snap.fits;1.24135;26529.8;1.38939;0
20210723155139727_ALFAPCE-R0_snap.fits;1.48833;26525.4;1.07438;0
20210723155239802_ALFAPCE-R0_snap.fits;1.13838;26515.1;1.39789;0
20210723155343119_ALFAPCE-R0_met.fits;1.52033;26474.1;3.41087;0.170667
20210723155339876_ALFAPCE-R0_snap.fits;1.37318;26516.6;1.14419;0
20210723155500602_ALFAPCE-R0_met.fits;1.18444;26493.2;2.4515;0.170667
20210723155439951_ALFAPCE-R0_snap.fits;1.26904;26519.5;1.34812;0
20210723155540026_ALFAPCE-R0_snap.fits;1.47845;26522.5;1.16277;0
20210723155713210_ALFAPCE-R0_met.fits;1.59158;26497.6;6.99857;0.341333
20210723155716794_ALFAPCE-R0_met.fits;1.44856;26496.1;3.83102;0.341333
20210723155723620_ALFAPCE-R0_met.fits;1.33719;26503.4;2.75901;0.170667
20210723155640100_ALFAPCE-R0_snap.fits;1.21613;26532.7;1.33515;0
20210723155740175_ALFAPCE-R0_snap.fits;1.45454;26484.4;1.4966;0
20210723155901924_ALFAPCE-R0_met.fits;1.31468;26506.3;4.66358;0.341333
20210723155908239_ALFAPCE-R0_met.fits;1.37541;26463.9;5.02666;0.341333
20210723155840250_ALFAPCE-R0_snap.fits;1.69023;26500.5;1.41937;0
20210723155940324_ALFAPCE-R0_snap.fits;1.49477;26466.8;1.28365;0
20210723150021574_ALFAPCE-R0_met.fits;1.64749;26507.8;6.68386;0.170667
20210723150054171_ALFAPCE-R0_met.fits;1.57205;26491.7;3.86191;0.170667
20210723150012699_ALFAPCE-R0_snap.fits;1.36063;26458;1.54411;0
20210723150201755_ALFAPCE-R0_met.fits;1.43228;26496.1;3.89462;0.341333
20210723150112774_ALFAPCE-R0_snap.fits;1.23702;26547.4;1.35404;0
20210723150212848_ALFAPCE-R0_snap.fits;1.54673;26494.6;1.14866;0
20210723150316166_ALFAPCE-R0_met.fits;1.44284;26532.7;3.15201;0.170667
20210723150406854_ALFAPCE-R0_met.fits;1.26257;26502;3.62176;0.341333
20210723150312923_ALFAPCE-R0_snap.fits;1.30565;26449.2;1.439;0
20210723150432624_ALFAPCE-R0_met.fits;1.55894;26502;4.0863;0.170667
20210723150412998_ALFAPCE-R0_snap.fits;1.53259;26468.3;1.45699;0
20210723150513072_ALFAPCE-R0_snap.fits;1.42113;26478.5;1.55595;0
20210723150613147_ALFAPCE-R0_snap.fits;1.3332;26478.5;1.19024;0
20210723150732678_ALFAPCE-R0_met.fits;1.26913;26472.7;5.41091;0.170667
20210723150746331_ALFAPCE-R0_met.fits;1.5207;26504.9;5.81331;0.512
20210723150713222_ALFAPCE-R0_snap.fits;1.31028;26463.9;1.51502;0
20210723150813296_ALFAPCE-R0_snap.fits;1.5782;26481.4;1.40682;0
20210723150922075_ALFAPCE-R0_met.fits;1.43763;26506.3;3.20037;0.170667
20210723150947675_ALFAPCE-R0_met.fits;1.45431;26488.8;5.13653;4.608
20210723150913371_ALFAPCE-R0_snap.fits;1.36248;26525.4;1.37225;0
20210723151033926_ALFAPCE-R0_met.fits;1.37549;26482.9;2.91873;0.341333
20210723151013446_ALFAPCE-R0_snap.fits;1.28463;26535.6;1.03665;0
20210723151204379_ALFAPCE-R0_met.fits;1.35695;26525.4;4.93874;0.682667
20210723151113520_ALFAPCE-R0_snap.fits;1.23338;26547.4;1.27119;0
20210723151213595_ALFAPCE-R0_snap.fits;1.30397;26453.6;1.35898;0
20210723151329542_ALFAPCE-R0_met.fits;1.35352;26526.9;3.1695;0.682667
20210723151341488_ALFAPCE-R0_met.fits;1.57028;26463.9;4.95744;0.853333
20210723151401115_ALFAPCE-R0_met.fits;1.35801;26493.2;6.94643;0.170667
20210723151313670_ALFAPCE-R0_snap.fits;1.2531;26519.5;1.21419;0
20210723151455046_ALFAPCE-R0_met.fits;1.25071;26455.1;4.47976;0.170667
20210723151413744_ALFAPCE-R0_snap.fits;1.36003;26499;0.920826;0
20210723151530715_ALFAPCE-R0_met.fits;1.60973;26491.7;5.10739;0.170667
20210723151513819_ALFAPCE-R0_snap.fits;1.39521;26474.1;1.48008;0
20210723151649392_ALFAPCE-R0_met.fits;1.24508;26519.5;2.74281;2.048
20210723151613894_ALFAPCE-R0_snap.fits;1.18665;26521;1.36396;0
20210723151713968_ALFAPCE-R0_snap.fits;1.38584;26463.9;1.4931;0
20210723151843910_ALFAPCE-R0_met.fits;1.25368;26507.8;4.21551;0.170667
20210723151814043_ALFAPCE-R0_snap.fits;1.56516;26491.7;1.21349;0
20210723151914118_ALFAPCE-R0_snap.fits;1.28023;26455.1;1.02596;0
20210723152054470_ALFAPCE-R0_met.fits;1.44248;26493.2;2.93463;0.170667
20210723152014192_ALFAPCE-R0_snap.fits;1.30664;26484.4;1.70915;0
20210723152135430_ALFAPCE-R0_met.fits;1.2298;26480;11.3467;0.170667
20210723152114267_ALFAPCE-R0_snap.fits;1.41162;26506.3;1.49912;0
20210723152214342_ALFAPCE-R0_snap.fits;1.39807;26459.5;1.16727;0
20210723152314416_ALFAPCE-R0_snap.fits;1.3251;26534.2;1.18582;0
20210723152441286_ALFAPCE-R0_met.fits;1.58476;26488.8;5.2957;0.170667
20210723152414491_ALFAPCE-R0_snap.fits;1.30291;26510.7;1.33844;0
20210723152522416_ALFAPCE-R0_met.fits;1.49949;26481.4;3.67526;0.170667
20210723152514566_ALFAPCE-R0_snap.fits;1.38348;26543;1.36318;0
20210723152614640_ALFAPCE-R0_snap.fits;1.68454;26523.9;1.08151;0
20210723152727515_ALFAPCE-R0_met.fits;1.38755;26499;3.2466;0.170667
20210723152714715_ALFAPCE-R0_snap.fits;1.08965;26504.9;1.14853;0
20210723152814790_ALFAPCE-R0_snap.fits;1.51521;26538.6;1.47366;0
20210723152914864_ALFAPCE-R0_snap.fits;1.45041;26480;1.36621;0
20210723153014939_ALFAPCE-R0_snap.fits;1.43382;26484.4;1.4072;0
20210723153140955_ALFAPCE-R0_met.fits;1.27725;26529.8;5.02403;0.170667
20210723153210310_ALFAPCE-R0_met.fits;1.37534;26509.3;15.5877;0.341333
20210723153115014_ALFAPCE-R0_snap.fits;1.38058;26528.3;1.06629;0
20210723153215088_ALFAPCE-R0_snap.fits;1.48467;26541.5;1.2154;0
20210723153345371_ALFAPCE-R0_met.fits;1.5648;26493.2;11.4321;2.38933
20210723153404486_ALFAPCE-R0_met.fits;1.42866;26503.4;3.95145;0.170667
20210723153315163_ALFAPCE-R0_snap.fits;1.46656;26477.1;1.1114;0
20210723153445958_ALFAPCE-R0_met.fits;1.39555;26519.5;2.85705;0.341333
20210723153415238_ALFAPCE-R0_snap.fits;1.53697;26455.1;1.15429;0
20210723153602246_ALFAPCE-R0_met.fits;1.4582;26472.7;7.14416;0.341333
20210723153515312_ALFAPCE-R0_snap.fits;1.22554;26477.1;1.28562;0
20210723153628358_ALFAPCE-R0_met.fits;1.30894;26500.5;5.20873;1.536
20210723153615387_ALFAPCE-R0_snap.fits;1.32231;26519.5;1.3221;0
20210723153717851_ALFAPCE-R0_met.fits;1.50373;26506.3;3.20641;0.512
20210723153757104_ALFAPCE-R0_met.fits;1.36069;26507.8;3.09991;0.512
20210723153715462_ALFAPCE-R0_snap.fits;1.41627;26543;1.21529;0
20210723153815536_ALFAPCE-R0_snap.fits;1.34868;26459.5;1.67426;0
20210723153931312_ALFAPCE-R0_met.fits;1.58591;26522.5;10.6892;0.341333
20210723153915611_ALFAPCE-R0_snap.fits;1.50354;26502;0.976412;0
20210723154042822_ALFAPCE-R0_met.fits;1.64486;26481.4;3.86929;0.170667
20210723154015686_ALFAPCE-R0_snap.fits;1.20855;26480;1.18304;0
20210723154115760_ALFAPCE-R0_snap.fits;1.30024;26522.5;1.20014;0
20210723154245190_ALFAPCE-R0_met.fits;1.29887;26510.7;4.57071;0.341333
20210723154215835_ALFAPCE-R0_snap.fits;1.6603;26534.2;1.3502;0
20210723154325638_ALFAPCE-R0_met.fits;1.44737;26523.9;2.96498;0.170667
20210723154346288_ALFAPCE-R0_met.fits;1.25583;26502;3.16966;0.170667
20210723154315910_ALFAPCE-R0_snap.fits;1.43202;26525.4;1.0822;0
20210723154436294_ALFAPCE-R0_met.fits;1.45597;26471.2;3.04307;0.341333
20210723154415984_ALFAPCE-R0_snap.fits;1.50321;26532.7;1.32932;0
20210723154516059_ALFAPCE-R0_snap.fits;1.38541;26502;1.75131;0
20210723154616134_ALFAPCE-R0_snap.fits;1.38775;26506.3;1.16251;0
20210723154716208_ALFAPCE-R0_snap.fits;1.29954;26450.7;1.15638;0
20210723154909019_ALFAPCE-R0_met.fits;1.49726;26510.7;3.57039;0.341333
20210723154816283_ALFAPCE-R0_snap.fits;1.18035;26499;1.30885;0
20210723155001584_ALFAPCE-R0_met.fits;1.30633;26507.8;3.37356;0.170667
20210723154916358_ALFAPCE-R0_snap.fits;1.49092;26481.4;1.23321;0
20210723155016432_ALFAPCE-R0_snap.fits;1.36471;26477.1;1.46539;0
20210723155157296_ALFAPCE-R0_met.fits;1.33819;26506.3;4.5276;0.341333
20210723155116507_ALFAPCE-R0_snap.fits;1.28453;26491.7;1.19961;0
20210723155244742_ALFAPCE-R0_met.fits;1.52174;26502;3.11101;0.170667
20210723155216582_ALFAPCE-R0_snap.fits;1.57741;26466.8;1.27145;0
20210723155313414_ALFAPCE-R0_met.fits;1.5808;26488.8;4.10091;0.170667
20210723155316656_ALFAPCE-R0_snap.fits;1.42446;26471.2;1.11837;0
20210723155434310_ALFAPCE-R0_met.fits;1.22036;26506.3;22.2129;0.341333
20210723155416731_ALFAPCE-R0_snap.fits;1.20326;26450.7;0.986215;0
20210723155531824_ALFAPCE-R0_met.fits;1.34193;26502;4.93986;0.341333
20210723155516806_ALFAPCE-R0_snap.fits;1.46378;26502;1.20194;0
20210723155622683_ALFAPCE-R0_met.fits;1.41647;26506.3;10.5801;0.341333
20210723155642310_ALFAPCE-R0_met.fits;1.49176;26502;3.00477;0.170667
20210723155703472_ALFAPCE-R0_met.fits;1.38233;26493.2;3.76072;0.341333
20210723155616880_ALFAPCE-R0_snap.fits;1.3058;26484.4;1.32278;0
20210723155722246_ALFAPCE-R0_met.fits;1.53232;26484.4;4.30501;0.512
20210723155734875_ALFAPCE-R0_met.fits;1.35022;26507.8;3.38484;0.170667
20210723155741019_ALFAPCE-R0_met.fits;1.45823;26499;5.81664;0.170667
20210723155716955_ALFAPCE-R0_snap.fits;1.49907;26453.6;1.25553;0
20210723155848603_ALFAPCE-R0_met.fits;1.37618;26490.2;6.67429;1.536
20210723155817030_ALFAPCE-R0_snap.fits;1.26399;26537.1;1.16354;0
20210723155917104_ALFAPCE-R0_snap.fits;1.2792;26545.9;1.37793;0
