# file name; noise; peak f.; mag.; duration
20210723020016941_ALFAPCE-R0_met.fits;1.85692;26484.4;13.2648;0.341333
20210723020047320_ALFAPCE-R0_met.fits;1.43796;26496.1;5.56565;0.170667
20210723020113090_ALFAPCE-R0_met.fits;1.57779;26500.5;3.9637;0.170667
20210723020018306_ALFAPCE-R0_snap.fits;1.55555;26455.1;1.52565;0
20210723020118381_ALFAPCE-R0_snap.fits;1.51341;26526.9;0.860573;0
20210723020215725_ALFAPCE-R0_met.fits;1.53743;26497.6;10.8263;0.512
20210723020246445_ALFAPCE-R0_met.fits;1.77684;26484.4;15.7704;0.341333
20210723020309656_ALFAPCE-R0_met.fits;1.40826;26491.7;3.39394;0.170667
20210723020218456_ALFAPCE-R0_snap.fits;1.7856;26504.9;1.43148;0
20210723020318530_ALFAPCE-R0_snap.fits;1.49148;26509.3;1.2921;0
20210723020418605_ALFAPCE-R0_snap.fits;1.60686;26519.5;1.45092;0
20210723020518680_ALFAPCE-R0_snap.fits;1.39339;26449.2;1.33049;0
20210723020701080_ALFAPCE-R0_met.fits;1.29566;26488.8;2.86243;0.341333
20210723020618754_ALFAPCE-R0_snap.fits;1.64165;26469.7;1.38486;0
20210723020751768_ALFAPCE-R0_met.fits;1.50177;26497.6;3.56811;0.341333
20210723020718829_ALFAPCE-R0_snap.fits;1.65636;26545.9;1.08182;0
20210723020818904_ALFAPCE-R0_snap.fits;1.51596;26541.5;1.63115;0
20210723020927853_ALFAPCE-R0_met.fits;1.39531;26499;14.5892;0.512
20210723020918978_ALFAPCE-R0_snap.fits;1.71361;26466.8;1.18572;0
20210723021047384_ALFAPCE-R0_met.fits;1.34452;26494.6;3.07684;1.024
20210723021019053_ALFAPCE-R0_snap.fits;1.38702;26544.4;1.20906;0
20210723021119128_ALFAPCE-R0_snap.fits;1.43686;26463.9;1.44921;0
20210723021249410_ALFAPCE-R0_met.fits;1.19651;26513.7;2.90343;0.170667
20210723021219202_ALFAPCE-R0_snap.fits;1.51449;26499;1.3093;0
20210723021319277_ALFAPCE-R0_snap.fits;1.35674;26478.5;1.41842;0
20210723021453656_ALFAPCE-R0_met.fits;1.38529;26490.2;14.4614;0.341333
20210723021419352_ALFAPCE-R0_snap.fits;1.44268;26526.9;1.29329;0
20210723021519426_ALFAPCE-R0_snap.fits;1.47679;26477.1;1.52659;0
20210723021658925_ALFAPCE-R0_met.fits;1.50091;26487.3;3.89708;0.341333
20210723021619501_ALFAPCE-R0_snap.fits;1.42073;26523.9;1.16986;0
20210723021745688_ALFAPCE-R0_met.fits;1.55196;26487.3;6.51124;0.341333
20210723021719576_ALFAPCE-R0_snap.fits;1.48172;26480;1.28641;0
20210723021819650_ALFAPCE-R0_snap.fits;1.46409;26510.7;1.20954;0
20210723021924333_ALFAPCE-R0_met.fits;1.61067;26452.1;3.7182;0.341333
20210723021919725_ALFAPCE-R0_snap.fits;1.55718;26466.8;1.64078;0
20210723022019800_ALFAPCE-R0_snap.fits;1.70116;26500.5;1.21943;0
20210723022119874_ALFAPCE-R0_snap.fits;1.55729;26449.2;0.949063;0
20210723022222338_ALFAPCE-R0_met.fits;1.36885;26487.3;2.9294;0.512
20210723022242136_ALFAPCE-R0_met.fits;1.61322;26481.4;4.03492;0.170667
20210723022219949_ALFAPCE-R0_snap.fits;1.5781;26531.2;1.12772;0
20210723022320024_ALFAPCE-R0_snap.fits;1.70195;26487.3;1.19719;0
20210723022420098_ALFAPCE-R0_snap.fits;1.41613;26507.8;1.30629;0
20210723022531949_ALFAPCE-R0_met.fits;1.51865;26494.6;3.91049;0.341333
20210723022520173_ALFAPCE-R0_snap.fits;1.58076;26471.2;1.29968;0
20210723022620248_ALFAPCE-R0_snap.fits;1.55376;26525.4;1.53681;0
20210723022720322_ALFAPCE-R0_snap.fits;1.24041;26458;1.30582;0
20210723022832173_ALFAPCE-R0_met.fits;1.27301;26485.8;3.43855;0.170667
20210723022820397_ALFAPCE-R0_snap.fits;1.70239;26452.1;1.35244;0
20210723023006893_ALFAPCE-R0_met.fits;1.26904;26496.1;2.93311;0.170667
20210723022920472_ALFAPCE-R0_snap.fits;1.46189;26452.1;1.61015;0
20210723023020546_ALFAPCE-R0_snap.fits;1.48388;26547.4;1.44986;0
20210723023158680_ALFAPCE-R0_met.fits;1.22569;26481.4;3.35603;0.170667
20210723023120621_ALFAPCE-R0_snap.fits;1.48429;26526.9;1.3547;0
20210723023232984_ALFAPCE-R0_met.fits;1.48564;26455.1;15.3471;0.341333
20210723023220696_ALFAPCE-R0_snap.fits;1.35768;26497.6;1.00728;0
20210723023334594_ALFAPCE-R0_met.fits;1.44017;26497.6;3.95601;0.682667
20210723023320770_ALFAPCE-R0_snap.fits;1.68548;26512.2;1.36636;0
20210723023516482_ALFAPCE-R0_met.fits;1.54628;26488.8;6.0256;0.170667
20210723023420845_ALFAPCE-R0_snap.fits;1.6509;26496.1;1.54051;0
20210723023520920_ALFAPCE-R0_snap.fits;1.46497;26538.6;1.08148;0
20210723023620994_ALFAPCE-R0_snap.fits;1.39234;26538.6;1.16545;0
20210723023808344_ALFAPCE-R0_met.fits;1.60344;26465.3;4.43685;0.682667
20210723023721069_ALFAPCE-R0_snap.fits;1.37072;26494.6;0.936911;0
20210723023822850_ALFAPCE-R0_met.fits;1.29467;26496.1;8.90105;0.170667
20210723023848792_ALFAPCE-R0_met.fits;1.5798;26532.7;12.5723;2.90133
20210723023821144_ALFAPCE-R0_snap.fits;1.41191;26494.6;1.25851;0
20210723023921218_ALFAPCE-R0_snap.fits;1.32135;26471.2;1.28107;0
20210723024021293_ALFAPCE-R0_snap.fits;1.7485;26459.5;1.21186;0
20210723024121368_ALFAPCE-R0_snap.fits;1.32769;26529.8;1.40436;0
20210723024228440_ALFAPCE-R0_met.fits;1.35171;26487.3;4.22228;0.341333
20210723024258477_ALFAPCE-R0_met.fits;1.44337;26506.3;4.82975;0.170667
20210723024221442_ALFAPCE-R0_snap.fits;1.43325;26465.3;1.31658;0
20210723024321517_ALFAPCE-R0_snap.fits;1.55674;26490.2;1.13014;0
20210723024515693_ALFAPCE-R0_met.fits;1.33817;26496.1;2.89058;0.341333
20210723024421592_ALFAPCE-R0_snap.fits;1.37722;26504.9;1.05394;0
20210723024521666_ALFAPCE-R0_snap.fits;1.52296;26462.4;1.48865;0
20210723024621741_ALFAPCE-R0_snap.fits;1.58984;26534.2;1.45708;0
20210723024811138_ALFAPCE-R0_met.fits;1.46368;26488.8;4.81107;0.170667
20210723024721816_ALFAPCE-R0_snap.fits;1.25757;26504.9;1.19183;0
20210723024821890_ALFAPCE-R0_snap.fits;1.68763;26450.7;1.42685;0
20210723024921965_ALFAPCE-R0_snap.fits;1.46413;26507.8;1.11329;0
20210723025112216_ALFAPCE-R0_met.fits;1.30306;26499;4.4167;0.682667
20210723025022040_ALFAPCE-R0_snap.fits;1.47561;26456.5;1.051;0
20210723025122114_ALFAPCE-R0_snap.fits;1.52071;26477.1;0.93521;0
20210723025308610_ALFAPCE-R0_met.fits;1.32529;26491.7;3.86024;0.170667
20210723025222189_ALFAPCE-R0_snap.fits;1.7446;26502;1.14333;0
20210723025348205_ALFAPCE-R0_met.fits;1.61035;26516.6;5.01518;0.170667
20210723025322264_ALFAPCE-R0_snap.fits;1.57021;26507.8;1.17183;0
20210723025445549_ALFAPCE-R0_met.fits;1.4583;26522.5;3.57372;0.170667
20210723025422338_ALFAPCE-R0_snap.fits;1.24157;26513.7;0.909856;0
20210723025522413_ALFAPCE-R0_snap.fits;1.33316;26499;1.20522;0
20210723025622488_ALFAPCE-R0_snap.fits;1.54565;26534.2;1.41024;0
20210723025722562_ALFAPCE-R0_snap.fits;1.36999;26519.5;1.16269;0
20210723025912813_ALFAPCE-R0_met.fits;1.56039;26494.6;42.3157;0.512
20210723025822637_ALFAPCE-R0_snap.fits;1.51657;26518.1;1.29549;0
20210723025922712_ALFAPCE-R0_snap.fits;1.52223;26532.7;1.38626;0
20210723020106255_ALFAPCE-R0_met.fits;1.65808;26500.5;3.97078;0.170667
20210723020037754_ALFAPCE-R0_snap.fits;1.60592;26512.2;1.17984;0
20210723020153359_ALFAPCE-R0_met.fits;1.16858;26499;18.3799;1.70667
20210723020137828_ALFAPCE-R0_snap.fits;1.38172;26506.3;0.941544;0
20210723020237903_ALFAPCE-R0_snap.fits;1.34254;26509.3;1.32775;0
20210723020334906_ALFAPCE-R0_met.fits;1.37613;26510.7;2.88057;0.170667
20210723020337978_ALFAPCE-R0_snap.fits;1.32208;26526.9;1.40759;0
20210723020438052_ALFAPCE-R0_snap.fits;1.27817;26480;1.36006;0
20210723020603215_ALFAPCE-R0_met.fits;1.49612;26506.3;3.88462;0.170667
20210723020624207_ALFAPCE-R0_met.fits;1.32633;26509.3;26.9859;0.682667
20210723020538127_ALFAPCE-R0_snap.fits;1.44897;26478.5;0.993292;0
20210723020638202_ALFAPCE-R0_snap.fits;1.6739;26513.7;1.22838;0
20210723020738276_ALFAPCE-R0_snap.fits;1.39304;26519.5;0.980514;0
20210723020838351_ALFAPCE-R0_snap.fits;1.51031;26518.1;1.37626;0
20210723020938426_ALFAPCE-R0_snap.fits;1.3555;26499;1.15078;0
20210723021038500_ALFAPCE-R0_snap.fits;1.38798;26515.1;1.45216;0
20210723021138575_ALFAPCE-R0_snap.fits;1.41701;26523.9;0.940869;0
20210723021330020_ALFAPCE-R0_met.fits;1.50858;26512.2;3.63806;0.170667
20210723021238650_ALFAPCE-R0_snap.fits;1.40084;26449.2;1.16827;0
20210723021416100_ALFAPCE-R0_met.fits;1.48449;26506.3;3.28984;0.170667
20210723021432655_ALFAPCE-R0_met.fits;1.30735;26503.4;2.79083;0.170667
20210723021338724_ALFAPCE-R0_snap.fits;1.55818;26487.3;1.3567;0
20210723021511567_ALFAPCE-R0_met.fits;1.62581;26499;3.6393;0.170667
20210723021438799_ALFAPCE-R0_snap.fits;1.41037;26458;1.24328;0
20210723021630756_ALFAPCE-R0_met.fits;1.39864;26513.7;2.83663;0.170667
20210723021538874_ALFAPCE-R0_snap.fits;1.45347;26488.8;1.25205;0
20210723021638948_ALFAPCE-R0_snap.fits;1.30655;26525.4;1.16117;0
20210723021757626_ALFAPCE-R0_met.fits;1.54576;26540;3.09887;0.341333
20210723021739023_ALFAPCE-R0_snap.fits;1.63245;26465.3;1.12976;0
20210723021839098_ALFAPCE-R0_snap.fits;1.39469;26513.7;0.975607;0
20210723021939172_ALFAPCE-R0_snap.fits;1.64767;26456.5;1.05414;0
20210723022039247_ALFAPCE-R0_snap.fits;1.40637;26462.4;1.36217;0
20210723022139322_ALFAPCE-R0_snap.fits;1.43611;26512.2;1.09343;0
20210723022309092_ALFAPCE-R0_met.fits;1.45812;26507.8;5.13081;0.341333
20210723022239396_ALFAPCE-R0_snap.fits;1.21582;26475.6;1.1347;0
20210723022351418_ALFAPCE-R0_met.fits;1.48653;26507.8;4.0339;0.170667
20210723022417018_ALFAPCE-R0_met.fits;1.32597;26497.6;4.33018;0.341333
20210723022339471_ALFAPCE-R0_snap.fits;1.20782;26502;1.45688;0
20210723022439546_ALFAPCE-R0_snap.fits;1.46891;26449.2;1.09002;0
20210723022539620_ALFAPCE-R0_snap.fits;1.65298;26509.3;1.05519;0
20210723022639695_ALFAPCE-R0_snap.fits;1.36841;26465.3;1.12881;0
20210723022739770_ALFAPCE-R0_snap.fits;1.62804;26452.1;1.19668;0
20210723022839844_ALFAPCE-R0_snap.fits;1.37887;26496.1;1.11052;0
20210723022939919_ALFAPCE-R0_snap.fits;1.63903;26477.1;1.18486;0
20210723023046308_ALFAPCE-R0_met.fits;1.27115;26547.4;5.29523;0.341333
20210723023121466_ALFAPCE-R0_met.fits;1.57463;26515.1;4.05774;0.170667
20210723023039994_ALFAPCE-R0_snap.fits;1.35556;26469.7;1.31314;0
20210723023140068_ALFAPCE-R0_snap.fits;1.40191;26462.4;1.40476;0
20210723023240143_ALFAPCE-R0_snap.fits;1.55435;26506.3;1.14596;0
20210723023340218_ALFAPCE-R0_snap.fits;1.44749;26466.8;1.4338;0
20210723023445583_ALFAPCE-R0_met.fits;1.23003;26506.3;3.60668;0.170667
20210723023440292_ALFAPCE-R0_snap.fits;1.33861;26544.4;1.05958;0
20210723023613306_ALFAPCE-R0_met.fits;1.23361;26540;3.10108;0.170667
20210723023540367_ALFAPCE-R0_snap.fits;1.41469;26491.7;1.26668;0
20210723023640442_ALFAPCE-R0_snap.fits;1.43257;26460.9;1.40319;0
20210723023820794_ALFAPCE-R0_met.fits;1.42736;26534.2;4.30298;0.170667
20210723023740516_ALFAPCE-R0_snap.fits;1.56065;26547.4;1.458;0
20210723023909263_ALFAPCE-R0_met.fits;1.56254;26502;3.94546;0.170667
20210723023840591_ALFAPCE-R0_snap.fits;1.3231;26500.5;1.29428;0
20210723023941519_ALFAPCE-R0_met.fits;1.43174;26504.9;4.48327;0.341333
20210723023940666_ALFAPCE-R0_snap.fits;1.46779;26463.9;1.37642;0
20210723024040740_ALFAPCE-R0_snap.fits;1.2273;26466.8;1.08785;0
20210723024140815_ALFAPCE-R0_snap.fits;1.52988;26463.9;1.13517;0
20210723024245668_ALFAPCE-R0_met.fits;1.48166;26502;3.63574;0.512
20210723024240890_ALFAPCE-R0_snap.fits;1.36036;26531.2;1.6804;0
20210723024340964_ALFAPCE-R0_snap.fits;1.38444;26469.7;1.47012;0
20210723024441039_ALFAPCE-R0_snap.fits;1.25055;26502;1.27649;0
20210723024541114_ALFAPCE-R0_snap.fits;1.5573;26541.5;1.36407;0
20210723024710372_ALFAPCE-R0_met.fits;1.58484;26513.7;3.68638;0.170667
20210723024733583_ALFAPCE-R0_met.fits;1.65678;26512.2;3.3622;0.170667
20210723024641188_ALFAPCE-R0_snap.fits;1.33244;26547.4;1.2168;0
20210723024750820_ALFAPCE-R0_met.fits;1.54074;26547.4;32.3597;0.512
20210723024741263_ALFAPCE-R0_snap.fits;1.3622;26460.9;1.147;0
20210723024841338_ALFAPCE-R0_snap.fits;1.47284;26506.3;1.26621;0
20210723025035343_ALFAPCE-R0_met.fits;1.47454;26515.1;9.16348;0.341333
20210723024941412_ALFAPCE-R0_snap.fits;1.56014;26478.5;1.21666;0
20210723025041487_ALFAPCE-R0_snap.fits;1.52502;26455.1;1.10517;0
20210723025141562_ALFAPCE-R0_snap.fits;1.34126;26468.3;1.14377;0
20210723025247098_ALFAPCE-R0_met.fits;1.45835;26521;6.15496;0.341333
20210723025241636_ALFAPCE-R0_snap.fits;1.31749;26475.6;1.44817;0
20210723025350927_ALFAPCE-R0_met.fits;1.53671;26525.4;3.76941;0.170667
20210723025341711_ALFAPCE-R0_snap.fits;1.4352;26472.7;1.26418;0
20210723025517967_ALFAPCE-R0_met.fits;1.355;26502;2.9445;0.170667
20210723025441786_ALFAPCE-R0_snap.fits;1.36284;26458;1.42626;0
20210723025541860_ALFAPCE-R0_snap.fits;1.37624;26499;1.15549;0
20210723025641935_ALFAPCE-R0_snap.fits;1.51581;26478.5;1.14837;0
20210723025742010_ALFAPCE-R0_snap.fits;1.46911;26503.4;1.25385;0
20210723025847204_ALFAPCE-R0_met.fits;1.51198;26480;5.0919;1.024
20210723025905124_ALFAPCE-R0_met.fits;1.47654;26525.4;3.71833;0.170667
20210723025842084_ALFAPCE-R0_snap.fits;1.60739;26535.6;1.11615;0
20210723025942159_ALFAPCE-R0_snap.fits;1.51023;26493.2;1.17647;0
20210723020014534_ALFAPCE-R0_snap.fits;1.3704;26504.9;1.08403;0
20210723020114608_ALFAPCE-R0_snap.fits;1.62171;26507.8;1.23748;0
20210723020214683_ALFAPCE-R0_snap.fits;1.41517;26534.2;1.46978;0
20210723020347014_ALFAPCE-R0_met.fits;1.39949;26500.5;3.76278;0.341333
20210723020358278_ALFAPCE-R0_met.fits;1.30245;26522.5;7.09719;0.341333
20210723020314758_ALFAPCE-R0_snap.fits;1.3905;26523.9;1.12651;0
20210723020414832_ALFAPCE-R0_snap.fits;1.28126;26526.9;1.45191;0
20210723020514907_ALFAPCE-R0_snap.fits;1.28549;26488.8;1.15038;0
20210723020614982_ALFAPCE-R0_snap.fits;1.66225;26493.2;1.00426;0
20210723020715056_ALFAPCE-R0_snap.fits;1.32673;26478.5;1.08009;0
20210723020822811_ALFAPCE-R0_met.fits;1.38463;26502;2.80831;0.341333
20210723020831686_ALFAPCE-R0_met.fits;1.19503;26499;2.8041;0.170667
20210723020815131_ALFAPCE-R0_snap.fits;1.27805;26449.2;1.05271;0
20210723020948656_ALFAPCE-R0_met.fits;1.23841;26522.5;2.49232;0.341333
20210723020915206_ALFAPCE-R0_snap.fits;1.08454;26459.5;1.6454;0
20210723021015280_ALFAPCE-R0_snap.fits;1.49022;26506.3;1.53827;0
20210723021115355_ALFAPCE-R0_snap.fits;1.38133;26516.6;0.959795;0
20210723021259803_ALFAPCE-R0_met.fits;1.45768;26493.2;8.64924;0.341333
20210723021215430_ALFAPCE-R0_snap.fits;1.447;26519.5;1.47239;0
20210723021315504_ALFAPCE-R0_snap.fits;1.68808;26452.1;1.3189;0
20210723021425819_ALFAPCE-R0_met.fits;1.57203;26497.6;5.92408;0.341333
20210723021415579_ALFAPCE-R0_snap.fits;1.43489;26525.4;1.16877;0
20210723021531184_ALFAPCE-R0_met.fits;1.56686;26510.7;4.91543;0.170667
20210723021557467_ALFAPCE-R0_met.fits;1.87764;26503.4;11.678;0.341333
20210723021515654_ALFAPCE-R0_snap.fits;1.4314;26465.3;1.17445;0
20210723021615728_ALFAPCE-R0_snap.fits;1.35838;26458;1.39367;0
20210723021723654_ALFAPCE-R0_met.fits;1.5437;26510.7;3.5821;0.170667
20210723021715803_ALFAPCE-R0_snap.fits;1.68528;26481.4;1.20794;0
20210723021815878_ALFAPCE-R0_snap.fits;1.42379;26531.2;1.4319;0
20210723021915952_ALFAPCE-R0_snap.fits;1.22751;26547.4;0.992142;0
20210723022016027_ALFAPCE-R0_snap.fits;1.58207;26541.5;1.06951;0
20210723022152112_ALFAPCE-R0_met.fits;1.46426;26494.6;4.72154;0.682667
20210723022116102_ALFAPCE-R0_snap.fits;1.41583;26518.1;1.03079;0
20210723022245019_ALFAPCE-R0_met.fits;1.39052;26522.5;4.94561;0.170667
20210723022216176_ALFAPCE-R0_snap.fits;1.61553;26463.9;1.11334;0
20210723022341339_ALFAPCE-R0_met.fits;1.38925;26504.9;3.41161;0.170667
20210723022316251_ALFAPCE-R0_snap.fits;1.48884;26466.8;1.26323;0
20210723022416326_ALFAPCE-R0_snap.fits;1.48801;26480;1.02617;0
20210723022516400_ALFAPCE-R0_snap.fits;1.41265;26456.5;1.65854;0
20210723022616475_ALFAPCE-R0_snap.fits;1.37506;26502;1.26506;0
20210723022808603_ALFAPCE-R0_met.fits;1.52656;26452.1;3.45672;0.682667
20210723022716550_ALFAPCE-R0_snap.fits;1.35812;26506.3;1.27143;0
20210723022816624_ALFAPCE-R0_snap.fits;1.49433;26538.6;1.1893;0
20210723022916699_ALFAPCE-R0_snap.fits;1.71791;26535.6;1.15117;0
20210723023016774_ALFAPCE-R0_snap.fits;1.45093;26509.3;1.14753;0
20210723023116848_ALFAPCE-R0_snap.fits;1.34678;26535.6;1.46532;0
20210723023216923_ALFAPCE-R0_snap.fits;1.226;26463.9;1.35984;0
20210723023316998_ALFAPCE-R0_snap.fits;1.60412;26465.3;1.36088;0
20210723023417072_ALFAPCE-R0_snap.fits;1.5666;26523.9;1.41418;0
20210723023517147_ALFAPCE-R0_snap.fits;1.44249;26474.1;1.11688;0
20210723023710470_ALFAPCE-R0_met.fits;1.57829;26519.5;7.57179;0.341333
20210723023617222_ALFAPCE-R0_snap.fits;1.31301;26500.5;1.28312;0
20210723023717296_ALFAPCE-R0_snap.fits;1.4546;26497.6;4.08787;0
20210723023815664_ALFAPCE-R0_met.fits;1.4546;26497.6;4.08787;0.341333
20210723023824198_ALFAPCE-R0_met.fits;1.21884;26528.3;3.88083;0.170667
20210723023859696_ALFAPCE-R0_met.fits;1.28812;26499;2.64127;0.170667
20210723023817371_ALFAPCE-R0_snap.fits;1.45234;26526.9;1.37401;0
20210723023942192_ALFAPCE-R0_met.fits;1.28235;26500.5;3.07752;0.170667
20210723023917446_ALFAPCE-R0_snap.fits;1.51269;26456.5;1.35252;0
20210723024017520_ALFAPCE-R0_snap.fits;1.62621;26545.9;1.15375;0
20210723024207259_ALFAPCE-R0_met.fits;1.45153;26522.5;8.76867;0.341333
20210723024117595_ALFAPCE-R0_snap.fits;1.72976;26500.5;1.42453;0
20210723024217670_ALFAPCE-R0_snap.fits;1.62448;26535.6;1.16107;0
20210723024339590_ALFAPCE-R0_met.fits;1.48513;26526.9;8.45595;0.170667
20210723024343515_ALFAPCE-R0_met.fits;1.25475;26509.3;3.72883;0.170667
20210723024317744_ALFAPCE-R0_snap.fits;1.34636;26471.2;1.31819;0
20210723024417819_ALFAPCE-R0_snap.fits;1.27247;26518.1;1.16393;0
20210723024517894_ALFAPCE-R0_snap.fits;1.21034;26491.7;1.3036;0
20210723024714118_ALFAPCE-R0_met.fits;1.57192;26513.7;9.26223;0.341333
20210723024617968_ALFAPCE-R0_snap.fits;1.44057;26475.6;1.53632;0
20210723024750982_ALFAPCE-R0_met.fits;1.55104;26499;8.68325;0.512
20210723024718043_ALFAPCE-R0_snap.fits;1.47577;26519.5;1.33378;0
20210723024818118_ALFAPCE-R0_snap.fits;1.24406;26472.7;1.63242;0
20210723024918192_ALFAPCE-R0_snap.fits;1.63198;26482.9;1.38772;0
20210723025018267_ALFAPCE-R0_snap.fits;1.43813;26494.6;1.06406;0
20210723025118342_ALFAPCE-R0_snap.fits;1.58268;26526.9;1.20455;0
20210723025218416_ALFAPCE-R0_snap.fits;1.43062;26521;1.10113;0
20210723025318491_ALFAPCE-R0_snap.fits;1.49226;26459.5;1.35615;0
20210723025418566_ALFAPCE-R0_snap.fits;1.51308;26469.7;1.69215;0
20210723025518640_ALFAPCE-R0_snap.fits;1.53543;26460.9;1.61692;0
20210723025618715_ALFAPCE-R0_snap.fits;1.55935;26540;1.30153;0
20210723025715547_ALFAPCE-R0_met.fits;1.54035;26509.3;4.39803;0.170667
20210723025718790_ALFAPCE-R0_snap.fits;1.46468;26541.5;1.34077;0
20210723025818864_ALFAPCE-R0_snap.fits;1.51879;26481.4;1.20435;0
20210723025918939_ALFAPCE-R0_snap.fits;1.61028;26455.1;1.31739;0
