# file name; noise; peak f.; mag.; duration
20210723100054146_ALFAPCE-R0_snap.fits;1.37384;26466.8;0.990784;0
20210723100207533_ALFAPCE-R0_met.fits;1.48089;26504.9;3.66446;0.341333
20210723100154221_ALFAPCE-R0_snap.fits;1.47461;26516.6;1.27111;0
20210723100254296_ALFAPCE-R0_snap.fits;1.35561;26537.1;1.39572;0
20210723100354370_ALFAPCE-R0_snap.fits;1.30882;26519.5;1.02289;0
20210723100454445_ALFAPCE-R0_snap.fits;1.54795;26472.7;1.01086;0
20210723100554520_ALFAPCE-R0_snap.fits;1.59336;26521;1.40366;0
20210723100654424_ALFAPCE-R0_met.fits;1.4952;26458;7.15033;0.341333
20210723100654594_ALFAPCE-R0_snap.fits;1.23;26469.7;1.1082;0
20210723100754669_ALFAPCE-R0_snap.fits;1.45378;26499;1.42228;0
20210723100913346_ALFAPCE-R0_met.fits;1.22768;26488.8;11.8395;0.341333
20210723100937752_ALFAPCE-R0_met.fits;1.52212;26481.4;3.24845;0.170667
20210723100854744_ALFAPCE-R0_snap.fits;1.56718;26515.1;1.20329;0
20210723101036973_ALFAPCE-R0_met.fits;1.50008;26477.1;6.5923;0.341333
20210723100954818_ALFAPCE-R0_snap.fits;1.28767;26450.7;1.3568;0
20210723101100866_ALFAPCE-R0_met.fits;1.42607;26458;4.65514;0.512
20210723101054893_ALFAPCE-R0_snap.fits;1.59227;26478.5;1.20564;0
20210723101154968_ALFAPCE-R0_snap.fits;1.43513;26518.1;1.76998;0
20210723101314669_ALFAPCE-R0_met.fits;1.54798;26471.2;6.91746;0.341333
20210723101344024_ALFAPCE-R0_met.fits;1.43287;26477.1;5.58583;1.024
20210723101255042_ALFAPCE-R0_snap.fits;1.54353;26487.3;1.32393;0
20210723101355117_ALFAPCE-R0_snap.fits;1.48294;26465.3;1.22488;0
20210723101452973_ALFAPCE-R0_met.fits;1.41403;26541.5;3.2646;0.170667
20210723101455192_ALFAPCE-R0_snap.fits;1.49667;26469.7;1.35668;0
20210723101555266_ALFAPCE-R0_snap.fits;1.48884;26534.2;1.42237;0
20210723101707458_ALFAPCE-R0_met.fits;1.3565;26449.2;3.56884;0.512
20210723101742957_ALFAPCE-R0_met.fits;1.48205;26466.8;6.81688;0.341333
20210723101655341_ALFAPCE-R0_snap.fits;1.46362;26544.4;1.05768;0
20210723101755416_ALFAPCE-R0_snap.fits;1.60191;26472.7;1.1429;0
20210723101855490_ALFAPCE-R0_snap.fits;1.59909;26465.3;1.31252;0
20210723101955565_ALFAPCE-R0_snap.fits;1.32825;26540;1.41366;0
20210723102055640_ALFAPCE-R0_snap.fits;1.32002;26458;1.38982;0
20210723102155714_ALFAPCE-R0_snap.fits;1.33725;26462.4;1.62074;0
20210723102255789_ALFAPCE-R0_snap.fits;1.45354;26468.3;1.16515;0
20210723102444845_ALFAPCE-R0_met.fits;1.25117;26475.6;2.72953;0.341333
20210723102355864_ALFAPCE-R0_snap.fits;1.30871;26449.2;1.44843;0
20210723102455938_ALFAPCE-R0_snap.fits;1.34463;26538.6;1.25001;0
20210723102556013_ALFAPCE-R0_snap.fits;1.38125;26537.1;1.05965;0
20210723102710082_ALFAPCE-R0_met.fits;1.35323;26478.5;2.92126;0.170667
20210723102656088_ALFAPCE-R0_snap.fits;1.26591;26477.1;1.24576;0
20210723102756162_ALFAPCE-R0_snap.fits;1.58585;26526.9;1.17687;0
20210723102856237_ALFAPCE-R0_snap.fits;1.43286;26519.5;1.31683;0
20210723102956312_ALFAPCE-R0_snap.fits;1.48309;26504.9;1.53335;0
20210723103056386_ALFAPCE-R0_snap.fits;1.47058;26531.2;1.84064;0
20210723103217282_ALFAPCE-R0_met.fits;1.41824;26466.8;2.91823;0.170667
20210723103156461_ALFAPCE-R0_snap.fits;1.3902;26455.1;1.38473;0
20210723103256536_ALFAPCE-R0_snap.fits;1.26586;26515.1;1.30621;0
20210723103356610_ALFAPCE-R0_snap.fits;1.38451;26519.5;1.4958;0
20210723103456685_ALFAPCE-R0_snap.fits;1.51851;26525.4;1.35865;0
20210723103556760_ALFAPCE-R0_snap.fits;1.44634;26450.7;1.04942;0
20210723103656834_ALFAPCE-R0_snap.fits;1.52317;26455.1;0.996802;0
20210723103756909_ALFAPCE-R0_snap.fits;1.26646;26531.2;1.24801;0
20210723103856984_ALFAPCE-R0_snap.fits;1.81038;26540;1.08628;0
20210723103959618_ALFAPCE-R0_met.fits;1.23267;26496.1;2.81378;0.682667
20210723104029997_ALFAPCE-R0_met.fits;1.59941;26477.1;4.15739;0.341333
20210723103957058_ALFAPCE-R0_snap.fits;1.60587;26471.2;1.18563;0
20210723104057133_ALFAPCE-R0_snap.fits;1.46239;26529.8;1.05456;0
20210723104242434_ALFAPCE-R0_met.fits;1.65789;26475.6;4.16813;0.170667
20210723104245336_ALFAPCE-R0_met.fits;1.50233;26474.1;16.7744;0.512
20210723104157208_ALFAPCE-R0_snap.fits;1.40146;26491.7;1.20553;0
20210723104301549_ALFAPCE-R0_met.fits;1.39865;26460.9;3.56007;0.170667
20210723104257282_ALFAPCE-R0_snap.fits;1.36079;26494.6;0.999348;0
20210723104357357_ALFAPCE-R0_snap.fits;1.5433;26452.1;1.50453;0
20210723104457432_ALFAPCE-R0_snap.fits;1.44703;26506.3;1.38362;0
20210723104557506_ALFAPCE-R0_snap.fits;1.43661;26515.1;1.1993;0
20210723104709016_ALFAPCE-R0_met.fits;1.43382;26477.1;8.05595;0.170667
20210723104657581_ALFAPCE-R0_snap.fits;1.66878;26523.9;1.20145;0
20210723104757656_ALFAPCE-R0_snap.fits;1.43837;26490.2;1.02152;0
20210723104855682_ALFAPCE-R0_met.fits;1.36292;26488.8;4.98568;0.170667
20210723104932205_ALFAPCE-R0_met.fits;1.27497;26460.9;2.78399;0.170667
20210723104857730_ALFAPCE-R0_snap.fits;1.61045;26526.9;1.71121;0
20210723105049346_ALFAPCE-R0_met.fits;1.70364;26477.1;4.33626;0.170667
20210723104957805_ALFAPCE-R0_snap.fits;1.46019;26456.5;1.03972;0
20210723105057880_ALFAPCE-R0_snap.fits;1.59808;26475.6;1.24581;0
20210723105157954_ALFAPCE-R0_snap.fits;1.26381;26541.5;1.04737;0
20210723105258029_ALFAPCE-R0_snap.fits;1.36183;26507.8;1.68273;0
20210723105358104_ALFAPCE-R0_snap.fits;1.34142;26469.7;1.04161;0
20210723105530776_ALFAPCE-R0_met.fits;1.26571;26465.3;3.80713;0.170667
20210723105458178_ALFAPCE-R0_snap.fits;1.27404;26502;1.62067;0
20210723105601496_ALFAPCE-R0_met.fits;1.59008;26484.4;3.24774;0.170667
20210723105558253_ALFAPCE-R0_snap.fits;1.52069;26523.9;1.31462;0
20210723105717784_ALFAPCE-R0_met.fits;1.66163;26487.3;9.07565;0.341333
20210723105658328_ALFAPCE-R0_snap.fits;1.53284;26477.1;1.12679;0
20210723105758402_ALFAPCE-R0_snap.fits;1.33446;26452.1;1.12309;0
20210723105858477_ALFAPCE-R0_snap.fits;1.42186;26449.2;1.27186;0
20210723105958552_ALFAPCE-R0_snap.fits;1.41999;26475.6;1.45849;0
20210723100013519_ALFAPCE-R0_snap.fits;1.54433;26482.9;1.23922;0
20210723100159674_ALFAPCE-R0_met.fits;1.27451;26488.8;4.15831;0.341333
20210723100113594_ALFAPCE-R0_snap.fits;1.35719;26487.3;1.48479;0
20210723100213668_ALFAPCE-R0_snap.fits;1.24221;26463.9;1.64902;0
20210723100313743_ALFAPCE-R0_snap.fits;1.48849;26475.6;1.40301;0
20210723100427130_ALFAPCE-R0_met.fits;1.26026;26516.6;6.64278;1.87733
20210723100455631_ALFAPCE-R0_met.fits;1.358;26494.6;10.0427;0.341333
20210723100413818_ALFAPCE-R0_snap.fits;1.25534;26519.5;1.369;0
20210723100516282_ALFAPCE-R0_met.fits;1.29672;26494.6;2.66554;0.170667
20210723100513892_ALFAPCE-R0_snap.fits;1.34826;26458;1.51223;0
20210723100614991_ALFAPCE-R0_met.fits;1.40679;26481.4;3.06102;0.170667
20210723100613967_ALFAPCE-R0_snap.fits;1.34208;26509.3;1.39627;0
20210723100714042_ALFAPCE-R0_snap.fits;1.53038;26521;1.29271;0
20210723100814116_ALFAPCE-R0_snap.fits;1.64298;26526.9;1.52449;0
20210723100914191_ALFAPCE-R0_snap.fits;1.63621;26534.2;1.10141;0
20210723101050447_ALFAPCE-R0_met.fits;1.48177;26491.7;4.45654;0.170667
20210723101014266_ALFAPCE-R0_snap.fits;1.48374;26455.1;1.26046;0
20210723101114340_ALFAPCE-R0_snap.fits;1.31979;26544.4;1.40177;0
20210723101245306_ALFAPCE-R0_met.fits;1.60165;26482.9;3.52314;0.170667
20210723101254351_ALFAPCE-R0_met.fits;1.21684;26507.8;6.19443;0.341333
20210723101257423_ALFAPCE-R0_met.fits;1.43814;26465.3;3.79316;0.341333
20210723101214415_ALFAPCE-R0_snap.fits;1.43939;26455.1;1.0786;0
20210723101344015_ALFAPCE-R0_met.fits;1.32169;26496.1;2.66785;0.170667
20210723101409444_ALFAPCE-R0_met.fits;1.48191;26506.3;3.05249;0.170667
20210723101314490_ALFAPCE-R0_snap.fits;1.36885;26487.3;1.22087;0
20210723101417295_ALFAPCE-R0_met.fits;1.21538;26512.2;2.81404;0.170667
20210723101426511_ALFAPCE-R0_met.fits;1.30665;26490.2;3.12096;0.341333
20210723101414564_ALFAPCE-R0_snap.fits;1.36164;26462.4;1.32273;0
20210723101543652_ALFAPCE-R0_met.fits;1.62476;26480;3.65067;0.170667
20210723101514639_ALFAPCE-R0_snap.fits;1.38927;26477.1;1.3479;0
20210723101614714_ALFAPCE-R0_snap.fits;1.49067;26478.5;1.21866;0
20210723101714788_ALFAPCE-R0_snap.fits;1.59779;26466.8;1.10411;0
20210723101814863_ALFAPCE-R0_snap.fits;1.67508;26516.6;0.857202;0
20210723101914938_ALFAPCE-R0_snap.fits;1.58439;26449.2;1.59207;0
20210723102036516_ALFAPCE-R0_met.fits;1.67313;26525.4;4.2287;0.170667
20210723102015012_ALFAPCE-R0_snap.fits;1.42195;26506.3;1.33509;0
20210723102139834_ALFAPCE-R0_met.fits;1.5506;26493.2;9.45205;0.170667
20210723102115087_ALFAPCE-R0_snap.fits;1.73859;26485.8;1.07778;0
20210723102215162_ALFAPCE-R0_snap.fits;1.41292;26465.3;1.47399;0
20210723102315236_ALFAPCE-R0_snap.fits;1.46213;26532.7;1.17576;0
20210723102415311_ALFAPCE-R0_snap.fits;1.40088;26477.1;1.61133;0
20210723102539450_ALFAPCE-R0_met.fits;1.62861;26513.7;5.96721;0.341333
20210723102515386_ALFAPCE-R0_snap.fits;1.3096;26456.5;1.13888;0
20210723102622799_ALFAPCE-R0_met.fits;1.36808;26499;3.03433;0.170667
20210723102615460_ALFAPCE-R0_snap.fits;1.35528;26512.2;1.32216;0
20210723102715535_ALFAPCE-R0_snap.fits;1.5292;26532.7;0.944977;0
20210723102904079_ALFAPCE-R0_met.fits;1.35182;26507.8;3.7436;0.170667
20210723102815610_ALFAPCE-R0_snap.fits;1.28086;26525.4;1.28377;0
20210723102915684_ALFAPCE-R0_snap.fits;1.4263;26504.9;1.33575;0
20210723103111738_ALFAPCE-R0_met.fits;1.33233;26531.2;7.34073;0.341333
20210723103015759_ALFAPCE-R0_snap.fits;1.63015;26482.9;1.27021;0
20210723103115151_ALFAPCE-R0_met.fits;1.43347;26488.8;2.89152;0.170667
20210723103115834_ALFAPCE-R0_snap.fits;1.42319;26477.1;1.50432;0
20210723103215908_ALFAPCE-R0_snap.fits;1.44194;26523.9;1.23744;0
20210723103318543_ALFAPCE-R0_met.fits;1.37401;26513.7;2.95505;0.170667
20210723103315983_ALFAPCE-R0_snap.fits;1.32223;26547.4;1.1209;0
20210723103416058_ALFAPCE-R0_snap.fits;1.48018;26545.9;1.41819;0
20210723103516132_ALFAPCE-R0_snap.fits;1.38064;26459.5;1.22396;0
20210723103624570_ALFAPCE-R0_met.fits;1.21915;26497.6;13.0157;0.341333
20210723103616207_ALFAPCE-R0_snap.fits;1.47327;26545.9;1.09782;0
20210723103730618_ALFAPCE-R0_met.fits;1.52001;26547.4;3.14312;0.170667
20210723103741711_ALFAPCE-R0_met.fits;1.54024;26538.6;8.15437;0.341333
20210723103716282_ALFAPCE-R0_snap.fits;1.21548;26509.3;1.28213;0
20210723103900047_ALFAPCE-R0_met.fits;1.4481;26453.6;3.87909;0.170667
20210723103816356_ALFAPCE-R0_snap.fits;1.45433;26474.1;1.25213;0
20210723103916431_ALFAPCE-R0_snap.fits;1.36423;26512.2;1.20328;0
20210723104029135_ALFAPCE-R0_met.fits;1.34686;26490.2;3.36169;0.341333
20210723104054223_ALFAPCE-R0_met.fits;1.41327;26494.6;3.66454;0.170667
20210723104016506_ALFAPCE-R0_snap.fits;1.57681;26478.5;1.39707;0
20210723104116580_ALFAPCE-R0_snap.fits;1.42106;26544.4;1.13613;0
20210723104228943_ALFAPCE-R0_met.fits;1.45292;26480;4.70714;0.170667
20210723104216655_ALFAPCE-R0_snap.fits;1.51557;26534.2;1.1517;0
20210723104316730_ALFAPCE-R0_snap.fits;1.51169;26540;1.28988;0
20210723104416122_ALFAPCE-R0_met.fits;1.24228;26518.1;3.63252;0.170667
20210723104508516_ALFAPCE-R0_met.fits;1.28454;26529.8;8.79802;0.341333
20210723104416804_ALFAPCE-R0_snap.fits;1.2583;26488.8;1.11598;0
20210723104516879_ALFAPCE-R0_snap.fits;1.30383;26459.5;1.25256;0
20210723104616954_ALFAPCE-R0_snap.fits;1.34806;26513.7;1.45452;0
20210723104736143_ALFAPCE-R0_met.fits;1.43142;26482.9;11.1505;0.341333
20210723104813519_ALFAPCE-R0_met.fits;1.42887;26488.8;4.76921;0.170667
20210723104717028_ALFAPCE-R0_snap.fits;1.65343;26455.1;1.24256;0
20210723104817103_ALFAPCE-R0_snap.fits;1.66937;26475.6;1.166;0
20210723104917178_ALFAPCE-R0_snap.fits;1.43309;26471.2;1.01955;0
20210723105113572_ALFAPCE-R0_met.fits;1.52589;26519.5;3.33178;0.170667
20210723105017252_ALFAPCE-R0_snap.fits;1.39562;26545.9;1.4407;0
20210723105122106_ALFAPCE-R0_met.fits;1.85463;26472.7;4.82418;0.170667
20210723105156751_ALFAPCE-R0_met.fits;1.16369;26480;2.5464;0.170667
20210723105117327_ALFAPCE-R0_snap.fits;1.40137;26493.2;1.26692;0
20210723105234468_ALFAPCE-R0_met.fits;1.35393;26482.9;3.48234;0.341333
20210723105217402_ALFAPCE-R0_snap.fits;1.4998;26528.3;1.11813;0
20210723105317476_ALFAPCE-R0_snap.fits;1.37313;26453.6;1.16413;0
20210723105453050_ALFAPCE-R0_met.fits;1.44026;26513.7;13.5682;0.682667
20210723105417551_ALFAPCE-R0_snap.fits;1.52788;26478.5;1.37908;0
20210723105522234_ALFAPCE-R0_met.fits;1.23403;26515.1;2.61138;0.170667
20210723105537082_ALFAPCE-R0_met.fits;1.47521;26485.8;3.76318;0.341333
20210723105517626_ALFAPCE-R0_snap.fits;1.65471;26521;1.16328;0
20210723105617700_ALFAPCE-R0_snap.fits;1.44855;26516.6;1.13119;0
20210723105717775_ALFAPCE-R0_snap.fits;1.29933;26500.5;1.30707;0
20210723105849935_ALFAPCE-R0_met.fits;1.36718;26503.4;3.67901;0.170667
20210723105817850_ALFAPCE-R0_snap.fits;1.22581;26543;1.35144;0
20210723105917924_ALFAPCE-R0_snap.fits;1.37536;26493.2;1.01717;0
20210723100046448_ALFAPCE-R0_met.fits;1.68889;26515.1;4.3321;0.341333
20210723100132016_ALFAPCE-R0_met.fits;1.69805;26491.7;8.78091;0.341333
20210723100050374_ALFAPCE-R0_snap.fits;1.66803;26515.1;1.67262;0
20210723100148230_ALFAPCE-R0_met.fits;1.5337;26494.6;3.26601;0.170667
20210723100150448_ALFAPCE-R0_snap.fits;1.83079;26490.2;1.21351;0
20210723100250523_ALFAPCE-R0_snap.fits;1.46914;26491.7;1.13046;0
20210723100350598_ALFAPCE-R0_snap.fits;1.43252;26485.8;1.18772;0
20210723100519344_ALFAPCE-R0_met.fits;1.55488;26494.6;16.7097;0.682667
20210723100450672_ALFAPCE-R0_snap.fits;1.64031;26458;1.32958;0
20210723100550747_ALFAPCE-R0_snap.fits;1.29507;26512.2;1.09904;0
20210723100650822_ALFAPCE-R0_snap.fits;1.6835;26468.3;1.17116;0
20210723100843632_ALFAPCE-R0_met.fits;1.53095;26531.2;3.89965;0.170667
20210723100846022_ALFAPCE-R0_met.fits;1.3954;26490.2;4.46961;0.170667
20210723100750896_ALFAPCE-R0_snap.fits;1.37976;26518.1;1.62716;0
20210723100850971_ALFAPCE-R0_snap.fits;1.60565;26453.6;1.02214;0
20210723100951046_ALFAPCE-R0_snap.fits;1.45911;26532.7;1.10721;0
20210723101051120_ALFAPCE-R0_snap.fits;1.30803;26529.8;1.36672;0
20210723101148806_ALFAPCE-R0_met.fits;1.5923;26491.7;3.99312;0.170667
20210723101151195_ALFAPCE-R0_met.fits;1.36278;26543;8.57918;0.341333
20210723101235739_ALFAPCE-R0_met.fits;1.62032;26491.7;3.36218;0.170667
20210723101151195_ALFAPCE-R0_snap.fits;1.507;26544.4;0.971693;0
20210723101251270_ALFAPCE-R0_snap.fits;1.21388;26523.9;1.45278;0
20210723101351344_ALFAPCE-R0_snap.fits;1.37696;26469.7;1.38357;0
20210723101451419_ALFAPCE-R0_snap.fits;1.5792;26481.4;1.29707;0
20210723101551494_ALFAPCE-R0_snap.fits;1.4746;26503.4;44.1602;0
20210723101649691_ALFAPCE-R0_met.fits;1.36086;26504.9;31.1233;0.512
20210723101651568_ALFAPCE-R0_snap.fits;1.5799;26523.9;1.15044;0
20210723101830043_ALFAPCE-R0_met.fits;1.4009;26518.1;3.21832;0.512
20210723101751643_ALFAPCE-R0_snap.fits;1.47462;26540;1.23355;0
20210723101943259_ALFAPCE-R0_met.fits;1.33559;26544.4;3.71756;0.341333
20210723101945648_ALFAPCE-R0_met.fits;1.38571;26487.3;3.02557;2.56
20210723101851718_ALFAPCE-R0_snap.fits;1.36515;26504.9;0.967083;0
20210723101951792_ALFAPCE-R0_snap.fits;1.25621;26466.8;1.26186;0
20210723102051867_ALFAPCE-R0_snap.fits;1.55226;26515.1;1.00812;0
20210723102151942_ALFAPCE-R0_snap.fits;1.54535;26463.9;1.5853;0
20210723102252016_ALFAPCE-R0_snap.fits;1.62396;26497.6;1.54688;0
20210723102352091_ALFAPCE-R0_snap.fits;1.43996;26507.8;1.46441;0
20210723102500870_ALFAPCE-R0_met.fits;1.50386;26513.7;4.56205;0.170667
20210723102513840_ALFAPCE-R0_met.fits;1.64558;26507.8;9.42121;0.341333
20210723102452166_ALFAPCE-R0_snap.fits;1.77583;26507.8;1.37459;0
20210723102552240_ALFAPCE-R0_snap.fits;1.57466;26532.7;1.26072;0
20210723102656923_ALFAPCE-R0_met.fits;2.02453;26506.3;14.9009;0.341333
20210723102652315_ALFAPCE-R0_snap.fits;1.62725;26509.3;1.8503;0
20210723102834032_ALFAPCE-R0_met.fits;1.56235;26526.9;3.39442;0.341333
20210723102752390_ALFAPCE-R0_snap.fits;1.59922;26490.2;1.38646;0
20210723102852464_ALFAPCE-R0_snap.fits;1.79731;26525.4;1.39605;0
20210723102952539_ALFAPCE-R0_snap.fits;1.78209;26468.3;1.65461;0
20210723103052614_ALFAPCE-R0_snap.fits;1.76033;26504.9;1.69265;0
20210723103152688_ALFAPCE-R0_snap.fits;1.4979;26537.1;1.24971;0
20210723103252763_ALFAPCE-R0_snap.fits;1.8089;26458;1.53706;0
20210723103352838_ALFAPCE-R0_snap.fits;1.46148;26462.4;1.1951;0
20210723103515611_ALFAPCE-R0_met.fits;1.42614;26502;3.1905;1.024
20210723103452912_ALFAPCE-R0_snap.fits;1.59157;26544.4;1.05129;0
20210723103634459_ALFAPCE-R0_met.fits;1.7744;26500.5;7.58503;0.170667
20210723103552987_ALFAPCE-R0_snap.fits;1.41165;26523.9;1.28371;0
20210723103715931_ALFAPCE-R0_met.fits;1.83835;26496.1;4.60354;0.341333
20210723103653062_ALFAPCE-R0_snap.fits;1.48798;26449.2;1.31148;0
20210723103753136_ALFAPCE-R0_snap.fits;1.73344;26532.7;1.82639;0
20210723103853211_ALFAPCE-R0_met.fits;1.92052;26494.6;4.71662;0.341333
20210723103901232_ALFAPCE-R0_met.fits;1.57511;26496.1;4.03652;0.170667
20210723103853211_ALFAPCE-R0_snap.fits;1.65933;26513.7;1.51306;0
20210723103957382_ALFAPCE-R0_met.fits;1.80472;26509.3;12.6269;0.341333
20210723104001478_ALFAPCE-R0_met.fits;1.52238;26506.3;3.15066;0.170667
20210723103953286_ALFAPCE-R0_snap.fits;1.56791;26537.1;1.21997;0
20210723104130395_ALFAPCE-R0_met.fits;1.46364;26496.1;8.09996;0.341333
20210723104137563_ALFAPCE-R0_met.fits;1.43139;26494.6;29.6758;0.341333
20210723104053360_ALFAPCE-R0_snap.fits;1.56557;26481.4;1.13994;0
20210723104241563_ALFAPCE-R0_met.fits;1.41283;26493.2;3.72255;0.170667
20210723104153435_ALFAPCE-R0_snap.fits;1.53766;26462.4;1.58758;0
20210723104343003_ALFAPCE-R0_met.fits;1.42909;26465.3;3.07254;0.341333
20210723104253510_ALFAPCE-R0_snap.fits;1.52914;26506.3;2.14037;0
20210723104353584_ALFAPCE-R0_snap.fits;1.56713;26450.7;1.03336;0
20210723104530011_ALFAPCE-R0_met.fits;1.31727;26499;5.56863;0.341333
20210723104549808_ALFAPCE-R0_met.fits;1.50694;26458;4.8998;0.170667
20210723104453659_ALFAPCE-R0_snap.fits;1.44196;26509.3;1.18542;0
20210723104616603_ALFAPCE-R0_met.fits;1.42726;26502;9.70654;0.512
20210723104553734_ALFAPCE-R0_snap.fits;1.64731;26497.6;1.35348;0
20210723104653808_ALFAPCE-R0_snap.fits;1.40315;26493.2;1.22824;0
20210723104753883_ALFAPCE-R0_snap.fits;1.32846;26513.7;1.16975;0
20210723104901638_ALFAPCE-R0_met.fits;1.47631;26503.4;2.99429;0.170667
20210723104853958_ALFAPCE-R0_snap.fits;1.4152;26504.9;1.27698;0
20210723105025776_ALFAPCE-R0_met.fits;1.41352;26512.2;6.02198;0.341333
20210723104954032_ALFAPCE-R0_snap.fits;1.45698;26481.4;1.384;0
20210723105054107_ALFAPCE-R0_snap.fits;1.61913;26485.8;0.967354;0
20210723105154182_ALFAPCE-R0_snap.fits;1.41805;26463.9;1.56625;0
20210723105254256_ALFAPCE-R0_snap.fits;1.22882;26493.2;1.38116;0
20210723105400646_ALFAPCE-R0_met.fits;1.43011;26496.1;9.71431;0.341333
20210723105354331_ALFAPCE-R0_snap.fits;1.34517;26529.8;1.2076;0
20210723105454406_ALFAPCE-R0_snap.fits;1.53222;26529.8;1.20495;0
20210723105554480_ALFAPCE-R0_snap.fits;1.09043;26493.2;1.46131;0
20210723105654555_ALFAPCE-R0_snap.fits;1.38678;26534.2;1.07112;0
20210723105754630_ALFAPCE-R0_snap.fits;1.4994;26455.1;1.22554;0
20210723105854704_ALFAPCE-R0_snap.fits;1.52125;26535.6;1.27644;0
20210723105954779_ALFAPCE-R0_snap.fits;1.48243;26463.9;1.19387;0
