# file name; noise; peak f.; mag.; duration
20210723030022786_ALFAPCE-R0_snap.fits;1.60206;26544.4;1.35067;0
20210723030122861_ALFAPCE-R0_snap.fits;1.4245;26478.5;1.19497;0
20210723030222936_ALFAPCE-R0_snap.fits;1.38126;26512.2;1.28043;0
20210723030323010_ALFAPCE-R0_snap.fits;1.40999;26496.1;1.28668;0
20210723030434349_ALFAPCE-R0_met.fits;1.53419;26516.6;3.43874;0.170667
20210723030423085_ALFAPCE-R0_snap.fits;1.39951;26466.8;1.32549;0
20210723030523160_ALFAPCE-R0_snap.fits;1.46452;26535.6;0.798039;0
20210723030623234_ALFAPCE-R0_snap.fits;1.386;26463.9;1.41741;0
20210723030727405_ALFAPCE-R0_met.fits;1.39479;26499;2.8208;0.170667
20210723030747373_ALFAPCE-R0_met.fits;1.42046;26480;13.8858;0.341333
20210723030723309_ALFAPCE-R0_snap.fits;1.62528;26518.1;1.26488;0
20210723030909976_ALFAPCE-R0_met.fits;1.2513;26526.9;4.82783;0.341333
20210723030823384_ALFAPCE-R0_snap.fits;1.27892;26474.1;0.972012;0
20210723030923458_ALFAPCE-R0_snap.fits;1.03237;26488.8;1.29691;0
20210723031110978_ALFAPCE-R0_met.fits;1.42112;26493.2;3.70394;0.170667
20210723031023533_ALFAPCE-R0_snap.fits;1.40726;26528.3;1.16648;0
20210723031123608_ALFAPCE-R0_snap.fits;1.57074;26462.4;1.39415;0
20210723031306008_ALFAPCE-R0_met.fits;1.48834;26494.6;3.44447;0.170667
20210723031223682_ALFAPCE-R0_snap.fits;1.62423;26497.6;1.14835;0
20210723031355842_ALFAPCE-R0_met.fits;1.55241;26506.3;26.1485;1.19467
20210723031323757_ALFAPCE-R0_snap.fits;1.84428;26521;1.18716;0
20210723031425368_ALFAPCE-R0_met.fits;1.45847;26513.7;4.33295;0.341333
20210723031423832_ALFAPCE-R0_snap.fits;1.60194;26532.7;1.34729;0
20210723031523906_ALFAPCE-R0_snap.fits;1.19266;26500.5;1.57185;0
20210723031655725_ALFAPCE-R0_met.fits;1.38075;26494.6;4.0013;0.170667
20210723031623981_ALFAPCE-R0_snap.fits;1.2518;26537.1;0.956625;0
20210723031732418_ALFAPCE-R0_met.fits;1.29246;26488.8;3.8038;0.341333
20210723031747096_ALFAPCE-R0_met.fits;1.29754;26487.3;2.80102;0.170667
20210723031724056_ALFAPCE-R0_snap.fits;1.28828;26528.3;1.1347;0
20210723031824130_ALFAPCE-R0_snap.fits;1.39638;26529.8;1.102;0
20210723031922840_ALFAPCE-R0_met.fits;1.35711;26491.7;3.09416;0.170667
20210723031924205_ALFAPCE-R0_snap.fits;1.31295;26465.3;1.26246;0
20210723032037080_ALFAPCE-R0_met.fits;1.45218;26488.8;4.26396;0.512
20210723032024280_ALFAPCE-R0_snap.fits;1.36748;26496.1;1.43226;0
20210723032124354_ALFAPCE-R0_snap.fits;1.39699;26506.3;1.15163;0
20210723032224429_ALFAPCE-R0_snap.fits;1.20629;26463.9;1.14958;0
20210723032352322_ALFAPCE-R0_met.fits;1.1441;26502;2.47704;0.170667
20210723032324504_ALFAPCE-R0_snap.fits;1.38335;26507.8;1.1147;0
20210723032424578_ALFAPCE-R0_snap.fits;1.54854;26472.7;1.25979;0
20210723032558786_ALFAPCE-R0_met.fits;1.36524;26491.7;4.49703;3.072
20210723032524653_ALFAPCE-R0_snap.fits;1.74008;26526.9;1.21675;0
20210723032717634_ALFAPCE-R0_met.fits;1.19763;26491.7;3.44887;0.170667
20210723032624728_ALFAPCE-R0_snap.fits;1.40688;26491.7;1.31543;0
20210723032724802_ALFAPCE-R0_snap.fits;1.39623;26544.4;1.23771;0
20210723032824877_ALFAPCE-R0_snap.fits;1.44416;26525.4;1.41862;0
20210723032924952_ALFAPCE-R0_snap.fits;1.7193;26471.2;1.50751;0
20210723033025026_ALFAPCE-R0_snap.fits;1.32589;26499;1.32263;0
20210723033125101_ALFAPCE-R0_snap.fits;1.39911;26512.2;1.31239;0
20210723033238658_ALFAPCE-R0_met.fits;1.2607;26504.9;9.21562;0.682667
20210723033225176_ALFAPCE-R0_snap.fits;1.62274;26503.4;1.25983;0
20210723033341976_ALFAPCE-R0_met.fits;1.40514;26497.6;2.97478;1.536
20210723033325250_ALFAPCE-R0_snap.fits;1.27714;26463.9;0.899298;0
20210723033425325_ALFAPCE-R0_snap.fits;1.73526;26502;1.2491;0
20210723033525400_ALFAPCE-R0_snap.fits;1.79174;26541.5;3.32436;0
20210723033625133_ALFAPCE-R0_met.fits;1.19898;26499;5.44566;3.75467
20210723033646125_ALFAPCE-R0_met.fits;1.68692;26494.6;3.57486;0.170667
20210723033625474_ALFAPCE-R0_snap.fits;1.24429;26484.4;1.22348;0
20210723033725549_ALFAPCE-R0_snap.fits;1.63875;26534.2;1.33611;0
20210723033825624_ALFAPCE-R0_snap.fits;1.69047;26521;1.45981;0
20210723033925698_ALFAPCE-R0_snap.fits;1.35096;26537.1;1.51279;0
20210723034025773_ALFAPCE-R0_snap.fits;1.24665;26538.6;1.28459;0
20210723034125848_ALFAPCE-R0_snap.fits;1.57882;26541.5;1.38905;0
20210723034258349_ALFAPCE-R0_met.fits;1.22781;26513.7;2.48386;0.170667
20210723034319170_ALFAPCE-R0_met.fits;1.41042;26515.1;9.374;0.341333
20210723034225922_ALFAPCE-R0_snap.fits;1.45005;26522.5;1.53332;0
20210723034325997_ALFAPCE-R0_snap.fits;1.49682;26522.5;1.2004;0
20210723034456280_ALFAPCE-R0_met.fits;1.67962;26496.1;4.81005;0.341333
20210723034426072_ALFAPCE-R0_snap.fits;1.51622;26515.1;1.49725;0
20210723034526146_ALFAPCE-R0_snap.fits;1.39047;26529.8;1.0621;0
20210723034633901_ALFAPCE-R0_met.fits;1.17317;26482.9;2.38761;0.512
20210723034626221_ALFAPCE-R0_snap.fits;1.46306;26465.3;1.33369;0
20210723034757016_ALFAPCE-R0_met.fits;1.41679;26523.9;15.2278;0.512
20210723034726296_ALFAPCE-R0_snap.fits;1.25649;26463.9;1.75298;0
20210723034920472_ALFAPCE-R0_met.fits;1.37775;26496.1;2.80699;0.170667
20210723034826370_ALFAPCE-R0_snap.fits;1.47037;26513.7;1.17764;0
20210723034941634_ALFAPCE-R0_met.fits;1.27386;26499;4.38162;0.341333
20210723034926445_ALFAPCE-R0_snap.fits;1.2626;26458;1.41225;0
20210723035026520_ALFAPCE-R0_snap.fits;1.20482;26466.8;1.55398;0
20210723035159874_ALFAPCE-R0_met.fits;1.50131;26499;3.10021;0.170667
20210723035126594_ALFAPCE-R0_snap.fits;1.62321;26547.4;1.10597;0
20210723035301314_ALFAPCE-R0_met.fits;1.86955;26491.7;4.53071;0.170667
20210723035226669_ALFAPCE-R0_snap.fits;1.43752;26532.7;1.49265;0
20210723035326744_ALFAPCE-R0_snap.fits;1.32764;26452.1;1.31151;0
20210723035455149_ALFAPCE-R0_met.fits;1.48545;26478.5;3.0042;0.170667
20210723035426818_ALFAPCE-R0_snap.fits;1.35959;26496.1;1.1763;0
20210723035548056_ALFAPCE-R0_met.fits;1.58498;26506.3;3.47274;0.341333
20210723035558466_ALFAPCE-R0_met.fits;1.5663;26474.1;4.17112;0.170667
20210723035526893_ALFAPCE-R0_snap.fits;1.51099;26509.3;1.53426;0
20210723035720216_ALFAPCE-R0_met.fits;1.50459;26482.9;3.18833;0.170667
20210723035626968_ALFAPCE-R0_snap.fits;1.36184;26503.4;1.22595;0
20210723035741037_ALFAPCE-R0_met.fits;1.36641;26510.7;4.71305;0.170667
20210723035727042_ALFAPCE-R0_snap.fits;1.57584;26496.1;1.03609;0
20210723035841624_ALFAPCE-R0_met.fits;1.41836;26496.1;3.26693;2.21867
20210723035827117_ALFAPCE-R0_snap.fits;1.2388;26515.1;0.999519;0
20210723035927192_ALFAPCE-R0_snap.fits;1.50535;26453.6;1.49061;0
20210723030017146_ALFAPCE-R0_met.fits;1.37953;26513.7;3.62021;0.170667
20210723030033530_ALFAPCE-R0_met.fits;1.41892;26525.4;15.3543;0.341333
20210723030109540_ALFAPCE-R0_met.fits;1.53595;26525.4;15.0166;0.341333
20210723030042234_ALFAPCE-R0_snap.fits;1.19109;26482.9;1.25948;0
20210723030142308_ALFAPCE-R0_snap.fits;1.4099;26499;1.08197;0
20210723030301668_ALFAPCE-R0_met.fits;1.36466;26521;2.92305;0.341333
20210723030308495_ALFAPCE-R0_met.fits;1.1865;26497.6;13.2783;0.512
20210723030242383_ALFAPCE-R0_snap.fits;1.4874;26532.7;1.23206;0
20210723030409252_ALFAPCE-R0_met.fits;1.15855;26547.4;2.6709;0.170667
20210723030422223_ALFAPCE-R0_met.fits;1.27412;26512.2;8.37407;0.512
20210723030342458_ALFAPCE-R0_snap.fits;1.58519;26515.1;1.33207;0
20210723030442532_ALFAPCE-R0_snap.fits;1.31809;26518.1;1.40026;0
20210723030542607_ALFAPCE-R0_snap.fits;1.44019;26471.2;1.38545;0
20210723030642682_ALFAPCE-R0_snap.fits;1.6318;26544.4;1.33894;0
20210723030809892_ALFAPCE-R0_met.fits;1.26674;26519.5;4.9688;0.682667
20210723030742756_ALFAPCE-R0_snap.fits;1.30527;26509.3;1.14876;0
20210723030842831_ALFAPCE-R0_snap.fits;1.13961;26529.8;1.23613;0
20210723030942906_ALFAPCE-R0_snap.fits;1.41119;26519.5;1.44056;0
20210723031112847_ALFAPCE-R0_met.fits;1.40321;26510.7;5.27245;0.170667
20210723031042980_ALFAPCE-R0_snap.fits;1.3726;26480;1.39936;0
20210723031143055_ALFAPCE-R0_snap.fits;1.33937;26449.2;1.5146;0
20210723031243130_ALFAPCE-R0_snap.fits;1.39916;26487.3;1.27401;0
20210723031343204_ALFAPCE-R0_snap.fits;1.37016;26510.7;1.29214;0
20210723031443279_ALFAPCE-R0_snap.fits;1.5547;26541.5;1.22233;0
20210723031603492_ALFAPCE-R0_met.fits;1.51371;26503.4;7.23435;0.170667
20210723031543354_ALFAPCE-R0_snap.fits;1.36118;26460.9;1.49341;0
20210723031651791_ALFAPCE-R0_met.fits;1.45986;26519.5;3.05898;0.341333
20210723031643428_ALFAPCE-R0_snap.fits;1.53724;26528.3;1.35081;0
20210723031821050_ALFAPCE-R0_met.fits;1.43507;26506.3;3.32003;1.024
20210723031743503_ALFAPCE-R0_snap.fits;1.3195;26460.9;1.18699;0
20210723031843578_ALFAPCE-R0_snap.fits;1.3955;26478.5;1.29433;0
20210723032023930_ALFAPCE-R0_met.fits;1.79376;26507.8;3.61328;0.170667
20210723031943652_ALFAPCE-R0_snap.fits;1.39545;26513.7;1.29643;0
20210723032043727_ALFAPCE-R0_snap.fits;1.29011;26478.5;1.473;0
20210723032143802_ALFAPCE-R0_snap.fits;1.36841;26488.8;1.08255;0
20210723032243876_ALFAPCE-R0_snap.fits;1.55252;26547.4;1.28786;0
20210723032343951_ALFAPCE-R0_snap.fits;1.39194;26490.2;1.42162;0
20210723032527546_ALFAPCE-R0_met.fits;1.5344;26507.8;3.67238;0.170667
20210723032529594_ALFAPCE-R0_met.fits;1.42884;26522.5;3.98765;0.170667
20210723032444026_ALFAPCE-R0_snap.fits;1.34533;26545.9;1.10997;0
20210723032544100_ALFAPCE-R0_snap.fits;1.79317;26463.9;1.14673;0
20210723032709434_ALFAPCE-R0_met.fits;1.17504;26500.5;2.57156;0.170667
20210723032644175_ALFAPCE-R0_snap.fits;1.52584;26455.1;0.999347;0
20210723032744250_ALFAPCE-R0_snap.fits;1.63239;26509.3;1.62467;0
20210723032844324_ALFAPCE-R0_snap.fits;1.54729;26496.1;1.40464;0
20210723033002490_ALFAPCE-R0_met.fits;1.43028;26502;5.29554;0.341333
20210723032944399_ALFAPCE-R0_snap.fits;1.55939;26540;1.26096;0
20210723033044474_ALFAPCE-R0_snap.fits;1.55034;26515.1;1.37642;0
20210723033229092_ALFAPCE-R0_met.fits;1.20539;26535.6;3.66527;0.170667
20210723033144548_ALFAPCE-R0_snap.fits;1.45293;26544.4;1.34185;0
20210723033244623_ALFAPCE-R0_snap.fits;1.26205;26503.4;1.38715;0
20210723033420708_ALFAPCE-R0_met.fits;1.57232;26503.4;4.31083;0.170667
20210723033437775_ALFAPCE-R0_met.fits;1.33431;26518.1;2.86995;0.170667
20210723033344698_ALFAPCE-R0_snap.fits;1.4872;26513.7;1.13592;0
20210723033444772_ALFAPCE-R0_snap.fits;1.72141;26543;1.31179;0
20210723033544847_ALFAPCE-R0_snap.fits;1.63169;26465.3;1.20615;0
20210723033644922_ALFAPCE-R0_snap.fits;1.52787;26519.5;1.08169;0
20210723033831418_ALFAPCE-R0_met.fits;1.36165;26519.5;8.42995;0.341333
20210723033744996_ALFAPCE-R0_snap.fits;1.35542;26528.3;1.30629;0
20210723033845071_ALFAPCE-R0_snap.fits;1.49057;26484.4;1.63898;0
20210723033955898_ALFAPCE-R0_met.fits;1.25201;26512.2;3.11721;0.170667
20210723033945146_ALFAPCE-R0_snap.fits;1.78514;26458;1.16509;0
20210723034118159_ALFAPCE-R0_met.fits;1.60581;26488.8;10.5088;0.341333
20210723034045220_ALFAPCE-R0_snap.fits;1.35161;26509.3;1.3611;0
20210723034212772_ALFAPCE-R0_met.fits;1.30003;26496.1;20.2883;0.512
20210723034216698_ALFAPCE-R0_met.fits;1.59956;26503.4;3.50554;0.341333
20210723034145295_ALFAPCE-R0_snap.fits;1.42463;26525.4;1.03931;0
20210723034328207_ALFAPCE-R0_met.fits;1.46717;26502;3.10704;0.170667
20210723034245370_ALFAPCE-R0_snap.fits;1.38603;26458;1.26517;0
20210723034358074_ALFAPCE-R0_met.fits;1.55076;26525.4;6.44173;0.170667
20210723034417359_ALFAPCE-R0_met.fits;1.32235;26493.2;5.48788;0.341333
20210723034441423_ALFAPCE-R0_met.fits;1.34212;26504.9;3.77174;0.170667
20210723034345444_ALFAPCE-R0_snap.fits;1.27677;26545.9;1.20041;0
20210723034445519_ALFAPCE-R0_snap.fits;1.27557;26478.5;1.16089;0
20210723034630650_ALFAPCE-R0_met.fits;1.46444;26499;3.00393;0.170667
20210723034545594_ALFAPCE-R0_snap.fits;1.5215;26499;1.01504;0
20210723034645668_ALFAPCE-R0_snap.fits;1.59929;26541.5;1.31565;0
20210723034745743_ALFAPCE-R0_snap.fits;1.68566;26485.8;0.962477;0
20210723034909540_ALFAPCE-R0_met.fits;1.69202;26507.8;3.89479;0.170667
20210723034845818_ALFAPCE-R0_snap.fits;1.49076;26475.6;1.19636;0
20210723035007908_ALFAPCE-R0_met.fits;1.35588;26518.1;2.92454;0.170667
20210723034945892_ALFAPCE-R0_snap.fits;1.51481;26506.3;1.10237;0
20210723035045114_ALFAPCE-R0_met.fits;1.3977;26490.2;4.67056;0.341333
20210723035045967_ALFAPCE-R0_snap.fits;1.45265;26512.2;1.2784;0
20210723035146042_ALFAPCE-R0_snap.fits;1.37049;26547.4;1.22521;0
20210723035329124_ALFAPCE-R0_met.fits;1.25217;26499;3.25597;0.170667
20210723035336122_ALFAPCE-R0_met.fits;1.41926;26529.8;3.5148;0.170667
20210723035340047_ALFAPCE-R0_met.fits;1.5617;26512.2;5.0299;0.170667
20210723035246116_ALFAPCE-R0_snap.fits;1.30381;26459.5;1.02726;0
20210723035417935_ALFAPCE-R0_met.fits;1.57705;26521;5.07021;1.70667
20210723035346191_ALFAPCE-R0_snap.fits;1.61684;26474.1;1.52233;0
20210723035446266_ALFAPCE-R0_snap.fits;1.53492;26516.6;1.28878;0
20210723035554020_ALFAPCE-R0_met.fits;1.29324;26500.5;3.24686;0.512
20210723035546340_ALFAPCE-R0_snap.fits;1.68422;26456.5;1.2117;0
20210723035715087_ALFAPCE-R0_met.fits;1.49102;26493.2;3.17779;0.170667
20210723035737956_ALFAPCE-R0_met.fits;1.52867;26504.9;3.26837;0.170667
20210723035646415_ALFAPCE-R0_snap.fits;1.39075;26534.2;1.24578;0
20210723035746490_ALFAPCE-R0_snap.fits;1.51318;26481.4;1.26793;0
20210723035846564_ALFAPCE-R0_snap.fits;1.29369;26462.4;1.13728;0
20210723035946639_ALFAPCE-R0_snap.fits;1.36834;26497.6;1.21097;0
20210723030013552_ALFAPCE-R0_met.fits;1.52653;26518.1;5.66503;0.170667
20210723030019014_ALFAPCE-R0_snap.fits;1.57648;26475.6;1.23981;0
20210723030119088_ALFAPCE-R0_snap.fits;1.30411;26459.5;1.32157;0
20210723030219163_ALFAPCE-R0_snap.fits;1.569;26531.2;1.68477;0
20210723030329307_ALFAPCE-R0_met.fits;1.4757;26484.4;3.85693;0.170667
20210723030359856_ALFAPCE-R0_met.fits;1.684;26528.3;11.1244;1.19467
20210723030319238_ALFAPCE-R0_snap.fits;1.3295;26504.9;1.38272;0
20210723030419312_ALFAPCE-R0_snap.fits;1.27386;26522.5;1.3119;0
20210723030519387_ALFAPCE-R0_snap.fits;1.70493;26453.6;1.3654;0
20210723030619462_ALFAPCE-R0_snap.fits;1.51285;26482.9;1.0678;0
20210723030719536_ALFAPCE-R0_snap.fits;1.27306;26531.2;1.32667;0
20210723030819782_ALFAPCE-R0_met.fits;1.28809;26484.4;19.058;0.341333
20210723030819611_ALFAPCE-R0_snap.fits;1.41465;26468.3;1.19034;0
20210723030944603_ALFAPCE-R0_met.fits;1.23324;26482.9;7.92888;0.341333
20210723030919686_ALFAPCE-R0_snap.fits;1.41869;26510.7;1.2814;0
20210723031021638_ALFAPCE-R0_met.fits;1.53406;26481.4;9.79202;1.024
20210723031019760_ALFAPCE-R0_snap.fits;1.61011;26462.4;1.38608;0
20210723031119835_ALFAPCE-R0_snap.fits;1.47184;26480;1.29739;0
20210723031249094_ALFAPCE-R0_met.fits;1.44834;26521;3.67084;0.170667
20210723031219910_ALFAPCE-R0_snap.fits;1.45198;26499;1.19961;0
20210723031319984_ALFAPCE-R0_snap.fits;1.22949;26496.1;1.26857;0
20210723031420059_ALFAPCE-R0_snap.fits;1.4792;26512.2;1.0923;0
20210723031614406_ALFAPCE-R0_met.fits;1.38676;26490.2;5.85615;0.341333
20210723031520134_ALFAPCE-R0_snap.fits;1.28418;26465.3;1.51461;0
20210723031620208_ALFAPCE-R0_snap.fits;1.40335;26516.6;1.2368;0
20210723031720283_ALFAPCE-R0_snap.fits;1.44734;26522.5;1.33283;0
20210723031854491_ALFAPCE-R0_met.fits;1.67752;26494.6;3.36036;0.170667
20210723031820358_ALFAPCE-R0_snap.fits;1.57711;26547.4;1.26481;0
20210723031920432_ALFAPCE-R0_snap.fits;1.80423;26506.3;1.51933;0
20210723032020507_ALFAPCE-R0_snap.fits;1.31216;26541.5;1.13374;0
20210723032120582_ALFAPCE-R0_snap.fits;1.48252;26490.2;1.27645;0
20210723032220656_ALFAPCE-R0_snap.fits;1.46975;26480;1.35313;0
20210723032320731_ALFAPCE-R0_snap.fits;1.42465;26544.4;1.12743;0
20210723032420806_ALFAPCE-R0_snap.fits;1.47549;26477.1;1.18042;0
20210723032520880_ALFAPCE-R0_snap.fits;1.47845;26493.2;1.19022;0
20210723032620955_ALFAPCE-R0_snap.fits;1.6088;26537.1;1.53589;0
20210723032737755_ALFAPCE-R0_met.fits;1.23053;26504.9;3.13497;0.170667
20210723032721030_ALFAPCE-R0_snap.fits;1.59853;26455.1;1.31773;0
20210723032821104_ALFAPCE-R0_snap.fits;1.57366;26450.7;1.31303;0
20210723032921179_ALFAPCE-R0_snap.fits;1.4473;26519.5;1.24967;0
20210723033021254_ALFAPCE-R0_snap.fits;1.19614;26510.7;1.3215;0
20210723033217648_ALFAPCE-R0_met.fits;1.46138;26488.8;3.01324;0.170667
20210723033121328_ALFAPCE-R0_snap.fits;1.4202;26528.3;1.23617;0
20210723033221403_ALFAPCE-R0_snap.fits;1.50878;26541.5;1.36922;0
20210723033321478_ALFAPCE-R0_snap.fits;1.66043;26522.5;1.4583;0
20210723033421552_ALFAPCE-R0_snap.fits;1.64655;26480;1.22501;0
20210723033521627_ALFAPCE-R0_snap.fits;1.38036;26544.4;1.15596;0
20210723033621702_ALFAPCE-R0_snap.fits;1.51649;26484.4;1.72425;0
20210723033721776_ALFAPCE-R0_snap.fits;1.4057;26494.6;1.69093;0
20210723033821851_ALFAPCE-R0_snap.fits;1.43901;26521;0.977066;0
20210723033921926_ALFAPCE-R0_snap.fits;1.57959;26497.6;1.26447;0
20210723034022000_ALFAPCE-R0_snap.fits;1.58532;26456.5;1.04279;0
20210723034131291_ALFAPCE-R0_met.fits;1.61168;26537.1;3.42806;0.170667
20210723034122075_ALFAPCE-R0_snap.fits;1.48939;26506.3;1.41279;0
20210723034222150_ALFAPCE-R0_snap.fits;1.44034;26507.8;1.20008;0
20210723034322224_ALFAPCE-R0_snap.fits;1.38646;26471.2;1.2096;0
20210723034422299_ALFAPCE-R0_snap.fits;1.71091;26469.7;1.70676;0
20210723034522374_ALFAPCE-R0_snap.fits;1.53642;26474.1;1.32582;0
20210723034622448_ALFAPCE-R0_snap.fits;1.45196;26537.1;1.55523;0
20210723034738736_ALFAPCE-R0_met.fits;1.49559;26506.3;36.6928;0.512
20210723034722523_ALFAPCE-R0_snap.fits;1.50293;26475.6;1.23117;0
20210723034822598_ALFAPCE-R0_snap.fits;1.53195;26469.7;1.42636;0
20210723035007728_ALFAPCE-R0_met.fits;1.38063;26515.1;3.4468;0.170667
20210723034922672_ALFAPCE-R0_snap.fits;1.55853;26469.7;1.40332;0
20210723035022747_ALFAPCE-R0_snap.fits;1.50239;26512.2;1.43898;0
20210723035122822_ALFAPCE-R0_snap.fits;1.73387;26490.2;0.9996;0
20210723035222896_ALFAPCE-R0_snap.fits;1.47922;26526.9;0.927874;0
20210723035322971_ALFAPCE-R0_snap.fits;1.45359;26500.5;1.57796;0
20210723035423046_ALFAPCE-R0_snap.fits;1.45669;26475.6;1.39684;0
20210723035523120_ALFAPCE-R0_snap.fits;1.49377;26463.9;1.11548;0
20210723035623195_ALFAPCE-R0_snap.fits;1.43579;26504.9;1.5644;0
20210723035723270_ALFAPCE-R0_snap.fits;1.26684;26456.5;1.13861;0
20210723035855430_ALFAPCE-R0_met.fits;1.46039;26491.7;3.64882;0.170667
20210723035823344_ALFAPCE-R0_snap.fits;1.48129;26526.9;1.2404;0
20210723035923419_ALFAPCE-R0_snap.fits;1.22373;26532.7;1.35097;0
