# file name; noise; peak f.; mag.; duration
20210723230019544_ALFAPCE-R0_met.fits;1.32738;26469.7;2.67978;2.21867
20210723230034392_ALFAPCE-R0_met.fits;1.45651;26484.4;5.48291;0.341333
20210723230052312_ALFAPCE-R0_snap.fits;1.67347;26500.5;1.51291;0
20210723230200237_ALFAPCE-R0_met.fits;1.32597;26516.6;3.81796;0.170667
20210723230152386_ALFAPCE-R0_snap.fits;1.46307;26526.9;1.17942;0
20210723230252461_ALFAPCE-R0_snap.fits;1.54517;26458;1.26487;0
20210723230410797_ALFAPCE-R0_met.fits;1.77526;26484.4;3.69965;0.170667
20210723230352536_ALFAPCE-R0_snap.fits;1.43058;26509.3;1.03293;0
20210723230547565_ALFAPCE-R0_met.fits;1.46695;26487.3;3.20059;0.170667
20210723230452610_ALFAPCE-R0_snap.fits;1.47681;26541.5;1.49982;0
20210723230552685_ALFAPCE-R0_snap.fits;1.38175;26502;1.06187;0
20210723230652760_ALFAPCE-R0_snap.fits;1.42976;26465.3;1.18625;0
20210723230832600_ALFAPCE-R0_met.fits;1.26234;26510.7;2.69629;0.341333
20210723230752834_ALFAPCE-R0_snap.fits;1.45892;26510.7;1.44484;0
20210723230852909_ALFAPCE-R0_snap.fits;1.79735;26465.3;1.04136;0
20210723230959981_ALFAPCE-R0_met.fits;1.2852;26532.7;2.81637;0.341333
20210723231010562_ALFAPCE-R0_met.fits;1.43138;26485.8;6.28768;0.341333
20210723231040429_ALFAPCE-R0_met.fits;1.46037;26485.8;6.06907;0.341333
20210723230952984_ALFAPCE-R0_snap.fits;1.47824;26522.5;1.00337;0
20210723231125826_ALFAPCE-R0_met.fits;1.36711;26472.7;2.83105;0.341333
20210723231053058_ALFAPCE-R0_snap.fits;1.5315;26484.4;1.57455;0
20210723230011684_ALFAPCE-R0_snap.fits;1.6528;26462.4;1.54557;0
20210723230111759_ALFAPCE-R0_snap.fits;1.4745;26531.2;1.28248;0
20210723230211834_ALFAPCE-R0_snap.fits;1.41025;26471.2;1.10978;0
20210723230343311_ALFAPCE-R0_met.fits;1.36018;26503.4;2.77682;0.341333
20210723230311908_ALFAPCE-R0_snap.fits;1.39681;26466.8;1.33596;0
20210723230411983_ALFAPCE-R0_snap.fits;1.28564;26538.6;0.910918;0
20210723230512058_ALFAPCE-R0_snap.fits;1.662;26477.1;1.42027;0
20210723230612132_ALFAPCE-R0_snap.fits;1.41819;26545.9;0.788052;0
20210723230721082_ALFAPCE-R0_met.fits;1.26392;26513.7;4.0064;0.341333
20210723230807844_ALFAPCE-R0_met.fits;1.42785;26499;6.76162;0.341333
20210723230712207_ALFAPCE-R0_snap.fits;1.31281;26471.2;1.25762;0
20210723230834127_ALFAPCE-R0_met.fits;1.27578;26510.7;4.25488;0.170667
20210723230908431_ALFAPCE-R0_met.fits;1.4317;26493.2;3.11254;0.170667
20210723230812282_ALFAPCE-R0_snap.fits;1.36832;26544.4;1.10219;0
20210723231005263_ALFAPCE-R0_met.fits;1.41342;26494.6;2.98593;0.170667
20210723230912356_ALFAPCE-R0_snap.fits;1.41088;26532.7;1.03672;0
20210723231021135_ALFAPCE-R0_met.fits;1.52441;26484.4;3.5341;0.170667
20210723231012431_ALFAPCE-R0_snap.fits;1.3566;26487.3;1.1656;0
20210723231136740_ALFAPCE-R0_met.fits;1.51024;26515.1;5.66285;0.512
20210723231112506_ALFAPCE-R0_snap.fits;1.5397;26504.9;1.42327;0
20210723231254735_ALFAPCE-R0_met.fits;1.44046;26510.7;3.04629;0.170667
20210723231212580_ALFAPCE-R0_snap.fits;1.55031;26453.6;1.20359;0
20210723231326308_ALFAPCE-R0_met.fits;1.4381;26512.2;3.3097;0.170667
20210723231312655_ALFAPCE-R0_snap.fits;1.37915;26480;1.32047;0
20210723231412730_ALFAPCE-R0_snap.fits;1.34913;26515.1;1.17466;0
20210723231600420_ALFAPCE-R0_met.fits;1.49173;26509.3;3.61203;0.170667
20210723231512804_ALFAPCE-R0_snap.fits;1.64033;26506.3;1.11443;0
20210723231612879_ALFAPCE-R0_snap.fits;1.38459;26525.4;1.13545;0
20210723231712954_ALFAPCE-R0_snap.fits;1.39822;26478.5;1.33035;0
20210723231813028_ALFAPCE-R0_snap.fits;1.22433;26477.1;1.22476;0
20210723231950308_ALFAPCE-R0_met.fits;1.22439;26497.6;4.24274;0.341333
20210723231913103_ALFAPCE-R0_snap.fits;1.31066;26493.2;1.93647;0
20210723232013178_ALFAPCE-R0_snap.fits;1.49726;26480;1.38591;0
20210723232118031_ALFAPCE-R0_met.fits;1.39962;26515.1;5.65473;0.170667
20210723232113252_ALFAPCE-R0_snap.fits;1.38768;26474.1;1.48644;0
20210723232220495_ALFAPCE-R0_met.fits;1.2699;26499;31.4769;0.682667
20210723232213327_ALFAPCE-R0_snap.fits;1.52771;26465.3;1.34409;0
20210723232313402_ALFAPCE-R0_snap.fits;1.65256;26534.2;1.14958;0
20210723232413476_ALFAPCE-R0_snap.fits;1.30613;26462.4;1.25742;0
20210723232513551_ALFAPCE-R0_snap.fits;1.69077;26521;1.27226;0
20210723232639567_ALFAPCE-R0_met.fits;1.30228;26497.6;2.75522;0.170667
20210723232613626_ALFAPCE-R0_snap.fits;1.48214;26475.6;1.33384;0
20210723232713700_ALFAPCE-R0_snap.fits;1.47832;26540;1.18473;0
20210723232813775_ALFAPCE-R0_snap.fits;1.41135;26466.8;1.49507;0
20210723232917946_ALFAPCE-R0_met.fits;1.47459;26534.2;3.70133;0.170667
20210723232913850_ALFAPCE-R0_snap.fits;1.44069;26493.2;1.25564;0
20210723233035087_ALFAPCE-R0_met.fits;1.49658;26512.2;3.5461;0.170667
20210723233013924_ALFAPCE-R0_snap.fits;1.33178;26484.4;1.36674;0
20210723233113999_ALFAPCE-R0_snap.fits;1.65737;26519.5;1.26505;0
20210723233214074_ALFAPCE-R0_snap.fits;1.22241;26490.2;1.27954;0
20210723233338212_ALFAPCE-R0_met.fits;1.27284;26493.2;2.56778;0.170667
20210723233314148_ALFAPCE-R0_snap.fits;1.40455;26513.7;1.38123;0
20210723233443748_ALFAPCE-R0_met.fits;1.49133;26503.4;4.05926;0.341333
20210723233414223_ALFAPCE-R0_snap.fits;1.57195;26484.4;1.374;0
20210723233526244_ALFAPCE-R0_met.fits;1.4899;26510.7;4.00083;0.170667
20210723233514298_ALFAPCE-R0_snap.fits;1.40089;26516.6;1.00408;0
20210723233614372_ALFAPCE-R0_snap.fits;1.32747;26534.2;1.28594;0
20210723233714447_ALFAPCE-R0_snap.fits;1.43856;26465.3;1.2009;0
20210723233817252_ALFAPCE-R0_met.fits;1.61551;26532.7;9.684;0.682667
20210723233814522_ALFAPCE-R0_snap.fits;1.55751;26478.5;1.16294;0
20210723233914596_ALFAPCE-R0_snap.fits;1.49602;26449.2;1.37662;0
20210723234014671_ALFAPCE-R0_snap.fits;1.45034;26510.7;1.39176;0
20210723234114746_ALFAPCE-R0_snap.fits;1.49092;26535.6;1.64337;0
20210723234214820_ALFAPCE-R0_snap.fits;1.16216;26487.3;1.04235;0
20210723234314895_ALFAPCE-R0_snap.fits;1.24928;26537.1;1.77441;0
20210723234414970_ALFAPCE-R0_snap.fits;2.32073;26506.3;1.3962;0
20210723234537402_ALFAPCE-R0_met.fits;1.29663;26516.6;6.33844;0.853333
20210723234515044_ALFAPCE-R0_snap.fits;1.30042;26475.6;1.28754;0
20210723234705124_ALFAPCE-R0_met.fits;1.67237;26499;3.88096;0.170667
20210723234615119_ALFAPCE-R0_snap.fits;1.64788;26450.7;1.68076;0
20210723234807759_ALFAPCE-R0_met.fits;1.59661;26509.3;3.34977;0.170667
20210723234715194_ALFAPCE-R0_snap.fits;1.56183;26490.2;1.37275;0
20210723234815268_ALFAPCE-R0_snap.fits;1.50192;26537.1;1.35905;0
20210723234915343_ALFAPCE-R0_snap.fits;1.25266;26465.3;1.40097;0
20210723235015418_ALFAPCE-R0_snap.fits;1.36409;26481.4;1.4562;0
20210723235115492_ALFAPCE-R0_snap.fits;1.57791;26497.6;1.02555;0
20210723235215567_ALFAPCE-R0_snap.fits;1.42465;26478.5;1.16999;0
20210723235315642_ALFAPCE-R0_snap.fits;1.57108;26506.3;1.06147;0
20210723235504868_ALFAPCE-R0_met.fits;1.15883;26522.5;2.32866;0.341333
20210723235415716_ALFAPCE-R0_snap.fits;1.3287;26507.8;1.11851;0
20210723235543951_ALFAPCE-R0_met.fits;1.00306;26510.7;3.9105;0.170667
20210723235552826_ALFAPCE-R0_met.fits;1.41405;26513.7;3.93261;0.341333
20210723235515791_ALFAPCE-R0_snap.fits;1.43903;26477.1;1.30692;0
20210723235613135_ALFAPCE-R0_met.fits;1.40484;26521;2.95846;0.170667
20210723235615866_ALFAPCE-R0_snap.fits;1.60182;26458;1.40624;0
20210723235800826_ALFAPCE-R0_met.fits;1.47754;26493.2;3.22061;0.170667
20210723235715940_ALFAPCE-R0_snap.fits;1.46672;26515.1;0.97159;0
20210723235825743_ALFAPCE-R0_met.fits;1.28164;26512.2;2.99767;0.170667
20210723235816015_ALFAPCE-R0_snap.fits;1.52227;26541.5;1.19844;0
20210723235916090_ALFAPCE-R0_snap.fits;1.62059;26449.2;1.03852;0
