# file name; noise; peak f.; mag.; duration
20210723050051885_ALFAPCE-R0_met.fits;1.33986;26490.2;2.91691;0.170667
20210723050031746_ALFAPCE-R0_snap.fits;1.23141;26449.2;1.25717;0
20210723050136941_ALFAPCE-R0_met.fits;1.26958;26529.8;2.80829;0.170667
20210723050131821_ALFAPCE-R0_snap.fits;1.53737;26482.9;1.14466;0
20210723050318658_ALFAPCE-R0_met.fits;1.4118;26522.5;3.65768;1.87733
20210723050231896_ALFAPCE-R0_snap.fits;1.50924;26452.1;1.11025;0
20210723050420610_ALFAPCE-R0_met.fits;1.58471;26459.5;7.78734;0.341333
20210723050331970_ALFAPCE-R0_snap.fits;1.26781;26518.1;1.48498;0
20210723050432045_ALFAPCE-R0_snap.fits;1.47825;26496.1;1.18251;0
20210723050612909_ALFAPCE-R0_met.fits;1.12258;26494.6;3.46749;0.170667
20210723050532120_ALFAPCE-R0_snap.fits;1.69901;26455.1;1.22588;0
20210723050632194_ALFAPCE-R0_snap.fits;1.45774;26485.8;1.29561;0
20210723050732269_ALFAPCE-R0_snap.fits;1.42832;26485.8;1.28096;0
20210723050832344_ALFAPCE-R0_met.fits;1.44805;26504.9;3.2278;2.38933
20210723050911426_ALFAPCE-R0_met.fits;1.68696;26529.8;5.34346;0.170667
20210723050832344_ALFAPCE-R0_snap.fits;1.39258;26478.5;1.47815;0
20210723050932418_ALFAPCE-R0_snap.fits;1.86496;26452.1;1.14446;0
20210723051100994_ALFAPCE-R0_met.fits;1.43306;26515.1;5.40654;0.341333
20210723051103554_ALFAPCE-R0_met.fits;1.49464;26504.9;5.47624;2.21867
20210723051032493_ALFAPCE-R0_snap.fits;1.26781;26449.2;1.26975;0
20210723051132568_ALFAPCE-R0_snap.fits;1.44932;26487.3;1.12591;0
20210723051315138_ALFAPCE-R0_met.fits;1.28971;26532.7;7.96966;0.341333
20210723051232642_ALFAPCE-R0_snap.fits;1.38639;26477.1;1.36665;0
20210723051332717_ALFAPCE-R0_snap.fits;1.369;26506.3;1.15942;0
20210723051439789_ALFAPCE-R0_met.fits;1.48944;26500.5;13.1639;0.341333
20210723051432792_ALFAPCE-R0_snap.fits;1.55561;26449.2;1.52155;0
20210723051545325_ALFAPCE-R0_met.fits;1.30625;26497.6;2.83693;0.170667
20210723051532866_ALFAPCE-R0_snap.fits;1.45391;26535.6;1.1511;0
20210723051632941_ALFAPCE-R0_snap.fits;1.23859;26466.8;1.36945;0
20210723051759981_ALFAPCE-R0_met.fits;1.67049;26497.6;3.46009;0.170667
20210723051824557_ALFAPCE-R0_met.fits;1.48812;26493.2;4.64099;0.341333
20210723051733016_ALFAPCE-R0_snap.fits;1.54987;26449.2;1.35614;0
20210723051833090_ALFAPCE-R0_snap.fits;1.55014;26507.8;1.52638;0
20210723051951768_ALFAPCE-R0_met.fits;1.41316;26497.6;4.5547;0.170667
20210723051933165_ALFAPCE-R0_snap.fits;1.60627;26497.6;1.22599;0
20210723052033240_ALFAPCE-R0_snap.fits;1.76126;26499;1.44324;0
20210723052133314_ALFAPCE-R0_snap.fits;1.34892;26507.8;1.37098;0
20210723052233389_ALFAPCE-R0_snap.fits;1.56068;26541.5;1.20855;0
20210723052415960_ALFAPCE-R0_met.fits;1.40947;26503.4;3.04797;9.04533
20210723052333464_ALFAPCE-R0_snap.fits;1.40092;26513.7;1.24482;0
20210723052433538_ALFAPCE-R0_snap.fits;1.41573;26484.4;1.53033;0
20210723052533442_ALFAPCE-R0_met.fits;1.37176;26521;5.65143;0.512
20210723052533613_ALFAPCE-R0_snap.fits;1.39268;26547.4;1.16194;0
20210723052633688_ALFAPCE-R0_snap.fits;1.49266;26478.5;1.1745;0
20210723052741272_ALFAPCE-R0_met.fits;1.52012;26491.7;4.62627;0.341333
20210723052733762_ALFAPCE-R0_snap.fits;1.50756;26484.4;1.08677;0
20210723052903533_ALFAPCE-R0_met.fits;1.35297;26488.8;3.27809;0.170667
20210723052833837_ALFAPCE-R0_snap.fits;1.34582;26459.5;1.06153;0
20210723052933912_ALFAPCE-R0_snap.fits;1.26199;26477.1;0.991462;0
20210723053058904_ALFAPCE-R0_met.fits;1.38495;26493.2;6.96651;0.341333
20210723053103853_ALFAPCE-R0_met.fits;1.37458;26500.5;3.54758;0.170667
20210723053033986_ALFAPCE-R0_snap.fits;1.42742;26455.1;1.52898;0
20210723053134061_ALFAPCE-R0_snap.fits;1.56472;26519.5;1.28881;0
20210723053241133_ALFAPCE-R0_met.fits;1.6426;26500.5;10.6929;0.512
20210723053234136_ALFAPCE-R0_snap.fits;1.50681;26468.3;1.33586;0
20210723053341720_ALFAPCE-R0_met.fits;1.45637;26490.2;2.94179;0.170667
20210723053334210_ALFAPCE-R0_snap.fits;1.50386;26494.6;0.992957;0
20210723053447426_ALFAPCE-R0_met.fits;1.5805;26496.1;4.54825;0.341333
20210723053434285_ALFAPCE-R0_snap.fits;1.48912;26510.7;1.26303;0
20210723053605421_ALFAPCE-R0_met.fits;1.27672;26472.7;7.30392;0.341333
20210723053534360_ALFAPCE-R0_snap.fits;1.58922;26471.2;1.13023;0
20210723053636824_ALFAPCE-R0_met.fits;1.60516;26482.9;5.04614;0.341333
20210723053634434_ALFAPCE-R0_snap.fits;1.51822;26522.5;1.22589;0
20210723053820589_ALFAPCE-R0_met.fits;1.72764;26488.8;3.50094;2.21867
20210723053734509_ALFAPCE-R0_snap.fits;1.47601;26450.7;1.17451;0
20210723053834584_ALFAPCE-R0_snap.fits;1.63743;26516.6;1.04152;0
20210723054000088_ALFAPCE-R0_met.fits;1.33774;26538.6;9.72694;0.512
20210723053934658_ALFAPCE-R0_snap.fits;1.32845;26544.4;1.19808;0
20210723054034733_ALFAPCE-R0_snap.fits;1.76222;26491.7;1.21874;0
20210723054134808_ALFAPCE-R0_snap.fits;1.70745;26497.6;1.34196;0
20210723054234882_ALFAPCE-R0_snap.fits;1.47084;26459.5;1.15989;0
20210723054349634_ALFAPCE-R0_met.fits;1.57385;26487.3;3.40724;0.170667
20210723054413869_ALFAPCE-R0_met.fits;1.23187;26525.4;2.59144;0.170667
20210723054334957_ALFAPCE-R0_snap.fits;1.46602;26510.7;1.12968;0
20210723054448856_ALFAPCE-R0_met.fits;1.47128;26496.1;4.08328;0.170667
20210723054435032_ALFAPCE-R0_snap.fits;1.48207;26475.6;1.14293;0
20210723054535106_ALFAPCE-R0_snap.fits;1.52907;26481.4;1.39528;0
20210723054635181_ALFAPCE-R0_snap.fits;1.69106;26484.4;1.17335;0
20210723054741058_ALFAPCE-R0_met.fits;1.36589;26513.7;4.9567;0.853333
20210723054815021_ALFAPCE-R0_met.fits;1.50454;26522.5;4.53319;0.341333
20210723054735256_ALFAPCE-R0_snap.fits;1.40156;26531.2;1.26349;0
20210723054843864_ALFAPCE-R0_met.fits;1.46796;26503.4;4.34122;0.682667
20210723054858029_ALFAPCE-R0_met.fits;1.45722;26496.1;3.66541;0.170667
20210723054835330_ALFAPCE-R0_snap.fits;1.56108;26510.7;1.38974;0
20210723054935405_ALFAPCE-R0_snap.fits;1.41188;26507.8;1.39535;0
20210723055035480_ALFAPCE-R0_snap.fits;1.44745;26494.6;1.47329;0
20210723055218050_ALFAPCE-R0_met.fits;1.46873;26512.2;5.16782;0.170667
20210723055135554_ALFAPCE-R0_snap.fits;1.49543;26494.6;1.02715;0
20210723055235629_ALFAPCE-R0_snap.fits;1.15591;26544.4;1.21724;0
20210723055335704_ALFAPCE-R0_snap.fits;1.19122;26541.5;1.27708;0
20210723055435778_ALFAPCE-R0_snap.fits;1.52605;26466.8;1.12848;0
20210723055535853_ALFAPCE-R0_snap.fits;1.43707;26496.1;1.15453;0
20210723055659309_ALFAPCE-R0_met.fits;1.38484;26499;3.14104;0.170667
20210723055721325_ALFAPCE-R0_met.fits;1.42479;26482.9;3.2608;0.170667
20210723055635928_ALFAPCE-R0_snap.fits;1.34558;26485.8;2.17222;0
20210723055733954_ALFAPCE-R0_met.fits;1.46911;26484.4;5.35197;0.341333
20210723055808600_ALFAPCE-R0_met.fits;1.37848;26499;3.97579;0.170667
20210723055736002_ALFAPCE-R0_snap.fits;1.31786;26499;1.01764;0
20210723055846488_ALFAPCE-R0_met.fits;1.38198;26459.5;3.51515;0.341333
20210723055932397_ALFAPCE-R0_met.fits;1.5841;26491.7;5.00086;0.341333
20210723055836077_ALFAPCE-R0_snap.fits;1.35009;26510.7;1.2355;0
20210723055936152_ALFAPCE-R0_snap.fits;1.40156;26453.6;1.23704;0
20210723050051194_ALFAPCE-R0_snap.fits;1.58659;26459.5;1.06702;0
20210723050151268_ALFAPCE-R0_snap.fits;1.56563;26545.9;1.42697;0
20210723050308068_ALFAPCE-R0_met.fits;1.2915;26497.6;4.19384;0.341333
20210723050251343_ALFAPCE-R0_snap.fits;1.7088;26460.9;0.986552;0
20210723050351418_ALFAPCE-R0_snap.fits;1.4856;26459.5;1.27753;0
20210723050451492_ALFAPCE-R0_snap.fits;1.63686;26509.3;1.435;0
20210723050603002_ALFAPCE-R0_met.fits;1.66062;26540;3.50411;1.19467
20210723050551567_ALFAPCE-R0_snap.fits;1.26824;26472.7;1.10689;0
20210723050651642_ALFAPCE-R0_snap.fits;1.3837;26484.4;1.58198;0
20210723050751716_ALFAPCE-R0_snap.fits;1.32832;26521;1.52501;0
20210723050934628_ALFAPCE-R0_met.fits;1.54477;26506.3;5.60512;0.170667
20210723050851791_ALFAPCE-R0_snap.fits;1.30706;26466.8;1.41457;0
20210723050951866_ALFAPCE-R0_snap.fits;1.51558;26538.6;1.39857;0
20210723051051940_ALFAPCE-R0_snap.fits;1.42528;26477.1;1.53793;0
20210723051152015_ALFAPCE-R0_snap.fits;1.35002;26525.4;1.31004;0
20210723051327930_ALFAPCE-R0_met.fits;1.5656;26500.5;5.13163;0.341333
20210723051252090_ALFAPCE-R0_snap.fits;1.61807;26465.3;1.2533;0
20210723051352164_ALFAPCE-R0_snap.fits;1.41501;26490.2;1.36022;0
20210723051527567_ALFAPCE-R0_met.fits;1.51011;26512.2;3.19548;0.341333
20210723051543268_ALFAPCE-R0_met.fits;1.58859;26499;3.28184;0.341333
20210723051452239_ALFAPCE-R0_snap.fits;1.4917;26493.2;1.34781;0
20210723051631567_ALFAPCE-R0_met.fits;1.25955;26504.9;7.33048;0.170667
20210723051552314_ALFAPCE-R0_snap.fits;1.63885;26528.3;1.30022;0
20210723051652388_ALFAPCE-R0_snap.fits;1.19202;26540;1.11853;0
20210723051843834_ALFAPCE-R0_met.fits;1.58831;26516.6;6.00283;0.170667
20210723051752463_ALFAPCE-R0_snap.fits;1.3344;26499;1.28531;0
20210723051852538_ALFAPCE-R0_snap.fits;1.41732;26528.3;1.15513;0
20210723051952612_ALFAPCE-R0_snap.fits;1.59164;26462.4;1.42963;0
20210723052052687_ALFAPCE-R0_snap.fits;1.33572;26509.3;1.442;0
20210723052152762_ALFAPCE-R0_snap.fits;1.45237;26538.6;1.44409;0
20210723052252836_ALFAPCE-R0_snap.fits;1.52024;26472.7;1.46483;0
20210723052437284_ALFAPCE-R0_met.fits;1.33747;26497.6;6.60956;0.341333
20210723052448719_ALFAPCE-R0_met.fits;1.46183;26499;3.81268;0.341333
20210723052352911_ALFAPCE-R0_snap.fits;1.47505;26547.4;1.3531;0
20210723052452986_ALFAPCE-R0_snap.fits;1.20504;26458;1.15178;0
20210723052553060_ALFAPCE-R0_snap.fits;1.35633;26490.2;1.32777;0
20210723052736314_ALFAPCE-R0_met.fits;1.39621;26512.2;3.04819;0.170667
20210723052653135_ALFAPCE-R0_snap.fits;1.6543;26526.9;1.18589;0
20210723052753210_ALFAPCE-R0_snap.fits;1.40499;26477.1;1.43383;0
20210723052853284_ALFAPCE-R0_snap.fits;1.37653;26458;1.09083;0
20210723052953359_ALFAPCE-R0_snap.fits;1.4314;26547.4;1.27345;0
20210723053053434_ALFAPCE-R0_snap.fits;1.44363;26462.4;1.17377;0
20210723053153508_ALFAPCE-R0_snap.fits;1.4751;26547.4;1.17925;0
20210723053253583_ALFAPCE-R0_snap.fits;1.51424;26522.5;1.21151;0
20210723053350927_ALFAPCE-R0_met.fits;1.48121;26503.4;8.26676;0.341333
20210723053353658_ALFAPCE-R0_snap.fits;1.58473;26547.4;1.74227;0
20210723053543908_ALFAPCE-R0_met.fits;1.44167;26512.2;4.52434;0.170667
20210723053546298_ALFAPCE-R0_met.fits;1.53448;26502;9.24662;2.38933
20210723053453732_ALFAPCE-R0_snap.fits;1.5118;26531.2;1.31976;0
20210723053553807_ALFAPCE-R0_snap.fits;1.59845;26469.7;1.24618;0
20210723053653882_ALFAPCE-R0_snap.fits;1.70175;26482.9;1.84971;0
20210723053753956_ALFAPCE-R0_snap.fits;1.40582;26485.8;1.39191;0
20210723053943012_ALFAPCE-R0_met.fits;1.36006;26500.5;2.90764;0.170667
20210723053854031_ALFAPCE-R0_snap.fits;1.60888;26477.1;1.6287;0
20210723053954106_ALFAPCE-R0_snap.fits;1.52994;26485.8;1.25327;0
20210723054145722_ALFAPCE-R0_met.fits;1.2676;26493.2;3.32529;0.170667
20210723054054180_ALFAPCE-R0_snap.fits;1.25257;26528.3;1.55976;0
20210723054248527_ALFAPCE-R0_met.fits;1.37985;26518.1;5.11381;0.341333
20210723054154255_ALFAPCE-R0_snap.fits;1.48333;26526.9;1.45014;0
20210723054254330_ALFAPCE-R0_snap.fits;1.66322;26534.2;1.52749;0
20210723054354404_ALFAPCE-R0_snap.fits;1.32718;26529.8;1.42382;0
20210723054540388_ALFAPCE-R0_met.fits;1.68093;26494.6;4.17081;0.170667
20210723054454479_ALFAPCE-R0_snap.fits;1.61895;26519.5;1.41857;0
20210723054554554_ALFAPCE-R0_snap.fits;1.51881;26462.4;1.14612;0
20210723054654628_ALFAPCE-R0_snap.fits;1.63968;26510.7;1.2378;0
20210723054754703_ALFAPCE-R0_snap.fits;1.46492;26532.7;1.54476;0
20210723054929764_ALFAPCE-R0_met.fits;1.27455;26485.8;8.93917;0.341333
20210723054854778_ALFAPCE-R0_snap.fits;1.61767;26469.7;1.29484;0
20210723054954852_ALFAPCE-R0_snap.fits;1.34492;26485.8;0.959041;0
20210723055054244_ALFAPCE-R0_met.fits;1.3787;26496.1;2.8636;0.170667
20210723055054927_ALFAPCE-R0_snap.fits;1.22672;26499;1.03604;0
20210723055155002_ALFAPCE-R0_snap.fits;1.38577;26458;1.1477;0
20210723055255076_ALFAPCE-R0_snap.fits;1.57836;26516.6;1.2819;0
20210723055355151_ALFAPCE-R0_snap.fits;1.57354;26458;1.38025;0
20210723055511439_ALFAPCE-R0_met.fits;1.38204;26507.8;4.07242;0.341333
20210723055455226_ALFAPCE-R0_snap.fits;1.54129;26478.5;0.97112;0
20210723055555300_ALFAPCE-R0_snap.fits;1.32239;26487.3;1.51881;0
20210723055655375_ALFAPCE-R0_snap.fits;1.43808;26535.6;1.552;0
20210723055755450_ALFAPCE-R0_snap.fits;1.34968;26488.8;1.90869;0
20210723055853818_ALFAPCE-R0_met.fits;1.34968;26488.8;7.00015;0.170667
20210723055855524_ALFAPCE-R0_snap.fits;1.4205;26541.5;1.3947;0
20210723055955599_ALFAPCE-R0_snap.fits;1.52306;26516.6;1.25576;0
20210723050056816_ALFAPCE-R0_met.fits;1.54619;26503.4;3.8651;0.170667
20210723050027974_ALFAPCE-R0_snap.fits;1.53246;26506.3;1.19317;0
20210723050128048_ALFAPCE-R0_snap.fits;1.42965;26529.8;1.20954;0
20210723050228123_ALFAPCE-R0_snap.fits;1.54517;26544.4;1.22269;0
20210723050328198_ALFAPCE-R0_snap.fits;1.47898;26455.1;1.58443;0
20210723050428272_ALFAPCE-R0_snap.fits;1.48167;26480;1.29854;0
20210723050528347_ALFAPCE-R0_snap.fits;1.70366;26516.6;1.25777;0
20210723050723206_ALFAPCE-R0_met.fits;1.4993;26500.5;7.46704;0.170667
20210723050628422_ALFAPCE-R0_snap.fits;1.24088;26474.1;1.07812;0
20210723050752048_ALFAPCE-R0_met.fits;1.3114;26499;2.90574;0.170667
20210723050802800_ALFAPCE-R0_met.fits;1.33432;26484.4;2.77953;0.170667
20210723050813040_ALFAPCE-R0_met.fits;1.40406;26455.1;9.61944;0.341333
20210723050728496_ALFAPCE-R0_snap.fits;1.39284;26531.2;1.64548;0
20210723050828571_ALFAPCE-R0_snap.fits;1.33891;26449.2;1.0988;0
20210723051007216_ALFAPCE-R0_met.fits;1.509;26484.4;3.4816;0.341333
20210723050928646_ALFAPCE-R0_snap.fits;1.3158;26510.7;1.34993;0
20210723051026331_ALFAPCE-R0_met.fits;1.41711;26499;4.20767;1.36533
20210723051028720_ALFAPCE-R0_snap.fits;1.49245;26480;1.03857;0
20210723051128795_ALFAPCE-R0_snap.fits;1.50816;26529.8;1.32863;0
20210723051310342_ALFAPCE-R0_met.fits;1.38422;26480;2.85219;0.170667
20210723051228870_ALFAPCE-R0_snap.fits;1.36711;26463.9;1.21271;0
20210723051407344_ALFAPCE-R0_met.fits;1.29138;26491.7;2.77394;0.170667
20210723051328944_ALFAPCE-R0_snap.fits;1.31546;26491.7;1.30671;0
20210723051429019_ALFAPCE-R0_snap.fits;1.49964;26509.3;1.34782;0
20210723051529094_ALFAPCE-R0_snap.fits;1.31594;26472.7;1.22733;0
20210723051640774_ALFAPCE-R0_met.fits;1.3579;26510.7;3.18972;0.170667
20210723051720539_ALFAPCE-R0_met.fits;1.57964;26519.5;4.68054;0.170667
20210723051629168_ALFAPCE-R0_snap.fits;1.38342;26519.5;1.0169;0
20210723051752112_ALFAPCE-R0_met.fits;1.3669;26485.8;5.11193;0.341333
20210723051729243_ALFAPCE-R0_snap.fits;1.30922;26518.1;1.46197;0
20210723051836144_ALFAPCE-R0_met.fits;1.37823;26493.2;8.45432;0.170667
20210723051829318_ALFAPCE-R0_snap.fits;1.49745;26535.6;0.944395;0
20210723051929392_ALFAPCE-R0_snap.fits;1.51536;26472.7;1.56815;0
20210723052110427_ALFAPCE-R0_met.fits;1.55111;26485.8;4.96619;0.170667
20210723052029467_ALFAPCE-R0_snap.fits;1.49164;26453.6;1.15096;0
20210723052129542_ALFAPCE-R0_snap.fits;1.67911;26468.3;1.52531;0
20210723052309723_ALFAPCE-R0_met.fits;1.33684;26531.2;2.7594;0.170667
20210723052229616_ALFAPCE-R0_snap.fits;1.44573;26465.3;1.33314;0
20210723052402288_ALFAPCE-R0_met.fits;1.23121;26493.2;8.48251;0.341333
20210723052329691_ALFAPCE-R0_snap.fits;1.34074;26462.4;1.31888;0
20210723052442224_ALFAPCE-R0_met.fits;1.16613;26478.5;4.19874;0.682667
20210723052429766_ALFAPCE-R0_snap.fits;1.23875;26543;1.11844;0
20210723052529840_ALFAPCE-R0_snap.fits;1.62867;26459.5;1.50633;0
20210723052629915_ALFAPCE-R0_snap.fits;1.39607;26468.3;1.15482;0
20210723052729990_ALFAPCE-R0_snap.fits;1.47811;26453.6;1.36092;0
20210723052830064_ALFAPCE-R0_snap.fits;1.36172;26535.6;1.24527;0
20210723052930139_ALFAPCE-R0_snap.fits;1.32151;26547.4;1.44215;0
20210723053030214_ALFAPCE-R0_snap.fits;1.12047;26504.9;1.49305;0
20210723053130288_ALFAPCE-R0_snap.fits;1.43979;26455.1;1.34951;0
20210723053230363_ALFAPCE-R0_snap.fits;1.64681;26455.1;1.07959;0
20210723053330438_ALFAPCE-R0_snap.fits;1.61859;26469.7;1.5088;0
20210723053430512_ALFAPCE-R0_snap.fits;1.52142;26452.1;1.09252;0
20210723053530587_ALFAPCE-R0_snap.fits;1.47756;26519.5;1.13634;0
20210723053635099_ALFAPCE-R0_met.fits;1.42936;26496.1;4.8043;0.341333
20210723053630662_ALFAPCE-R0_snap.fits;1.38658;26515.1;1.18183;0
20210723053730736_ALFAPCE-R0_snap.fits;1.32042;26547.4;1.23337;0
20210723053834054_ALFAPCE-R0_met.fits;1.34713;26496.1;2.83982;0.170667
20210723053830811_ALFAPCE-R0_snap.fits;1.60116;26477.1;1.29951;0
20210723053946587_ALFAPCE-R0_met.fits;1.43172;26500.5;6.23898;0.170667
20210723053930886_ALFAPCE-R0_snap.fits;1.42635;26478.5;1.37901;0
20210723054027718_ALFAPCE-R0_met.fits;1.39499;26504.9;9.50105;0.341333
20210723054030960_ALFAPCE-R0_snap.fits;1.59586;26466.8;1.07767;0
20210723054129670_ALFAPCE-R0_met.fits;1.71298;26518.1;6.58878;0.512
20210723054131035_ALFAPCE-R0_snap.fits;1.54753;26515.1;1.28237;0
20210723054231110_ALFAPCE-R0_snap.fits;1.45952;26456.5;1.09979;0
20210723054400880_ALFAPCE-R0_met.fits;1.45642;26513.7;2.93949;0.341333
20210723054331184_ALFAPCE-R0_snap.fits;1.36369;26516.6;1.57039;0
20210723054501296_ALFAPCE-R0_met.fits;1.51389;26504.9;3.87689;0.341333
20210723054431259_ALFAPCE-R0_snap.fits;1.57424;26497.6;1.45516;0
20210723054531334_ALFAPCE-R0_snap.fits;1.25683;26456.5;1.00972;0
20210723054639942_ALFAPCE-R0_met.fits;1.27909;26485.8;2.59243;0.170667
20210723054706054_ALFAPCE-R0_met.fits;1.57464;26509.3;3.18181;3.24267
20210723054723974_ALFAPCE-R0_met.fits;1.39101;26490.2;4.26884;0.170667
20210723054631408_ALFAPCE-R0_snap.fits;1.37537;26459.5;1.3377;0
20210723054731483_ALFAPCE-R0_snap.fits;1.29801;26480;0.944856;0
20210723054831558_ALFAPCE-R0_snap.fits;1.6361;26478.5;1.10373;0
20210723055015664_ALFAPCE-R0_met.fits;1.32708;26484.4;5.50933;0.170667
20210723054931632_ALFAPCE-R0_snap.fits;1.46752;26497.6;1.21527;0
20210723055112496_ALFAPCE-R0_met.fits;1.4449;26496.1;3.21758;0.170667
20210723055126662_ALFAPCE-R0_met.fits;1.41661;26481.4;2.87173;0.853333
20210723055031707_ALFAPCE-R0_snap.fits;1.47189;26455.1;1.16111;0
20210723055131782_ALFAPCE-R0_snap.fits;1.45053;26458;1.83139;0
20210723055231856_ALFAPCE-R0_snap.fits;1.57675;26460.9;1.0802;0
20210723055331931_ALFAPCE-R0_snap.fits;1.20746;26515.1;1.32366;0
20210723055503579_ALFAPCE-R0_met.fits;1.53116;26487.3;4.1063;0.341333
20210723055432006_ALFAPCE-R0_snap.fits;1.49241;26491.7;1.53217;0
20210723055532080_ALFAPCE-R0_snap.fits;1.27899;26503.4;1.38475;0
20210723055632155_ALFAPCE-R0_snap.fits;1.73186;26509.3;1.12782;0
20210723055746907_ALFAPCE-R0_met.fits;1.34318;26504.9;2.75367;0.170667
20210723055732230_ALFAPCE-R0_snap.fits;1.44556;26490.2;1.5058;0
20210723055844251_ALFAPCE-R0_met.fits;1.38983;26497.6;4.18135;0.170667
20210723055902854_ALFAPCE-R0_met.fits;1.2806;26506.3;6.74697;0.341333
20210723055832304_ALFAPCE-R0_snap.fits;1.61393;26522.5;1.195;0
20210723055953371_ALFAPCE-R0_met.fits;1.46829;26500.5;8.60621;0.512
20210723055932379_ALFAPCE-R0_snap.fits;1.40259;26456.5;1.051;0
