# file name; noise; peak f.; mag.; duration
20210723010058712_ALFAPCE-R0_met.fits;1.44983;26488.8;9.64753;0.341333
20210723010013826_ALFAPCE-R0_snap.fits;1.73113;26534.2;1.5445;0
20210723010120557_ALFAPCE-R0_met.fits;1.48628;26497.6;5.16939;0.341333
20210723010113901_ALFAPCE-R0_snap.fits;1.75748;26545.9;1.26325;0
20210723010213976_ALFAPCE-R0_snap.fits;1.71661;26545.9;1.31348;0
20210723010314050_ALFAPCE-R0_snap.fits;1.79166;26452.1;1.39546;0
20210723010414125_ALFAPCE-R0_snap.fits;1.6304;26509.3;1.18975;0
20210723010514200_ALFAPCE-R0_snap.fits;1.74882;26532.7;1.13199;0
20210723010614274_ALFAPCE-R0_met.fits;2.02981;26504.9;10.2454;0.341333
20210723010658136_ALFAPCE-R0_met.fits;1.57708;26458;3.33637;0.170667
20210723010700184_ALFAPCE-R0_met.fits;2.00743;26475.6;4.48416;0.341333
20210723010614274_ALFAPCE-R0_snap.fits;1.60278;26531.2;1.30895;0
20210723010723224_ALFAPCE-R0_met.fits;1.64479;26494.6;5.92099;0.170667
20210723010739096_ALFAPCE-R0_met.fits;1.48682;26500.5;3.90882;0.170667
20210723010807768_ALFAPCE-R0_met.fits;1.38377;26477.1;3.09825;0.170667
20210723010714349_ALFAPCE-R0_snap.fits;1.51109;26547.4;1.12139;0
20210723010815789_ALFAPCE-R0_met.fits;1.44975;26500.5;6.88393;0.170667
20210723010814424_ALFAPCE-R0_snap.fits;1.51729;26469.7;1.65728;0
20210723010914498_ALFAPCE-R0_snap.fits;1.54558;26455.1;1.59293;0
20210723011049389_ALFAPCE-R0_met.fits;1.76681;26516.6;8.96985;0.170667
20210723011104237_ALFAPCE-R0_met.fits;1.33385;26490.2;2.8325;0.170667
20210723011014573_ALFAPCE-R0_snap.fits;1.66451;26521;1.44438;0
20210723011114648_ALFAPCE-R0_snap.fits;1.41226;26455.1;1.22982;0
20210723011214722_ALFAPCE-R0_snap.fits;1.45483;26519.5;1.61344;0
20210723011410093_ALFAPCE-R0_met.fits;1.72443;26521;4.09095;0.341333
20210723011314797_ALFAPCE-R0_snap.fits;1.51518;26528.3;1.74805;0
20210723011414872_ALFAPCE-R0_snap.fits;1.61865;26543;1.76288;0
20210723011535256_ALFAPCE-R0_met.fits;1.65541;26496.1;15.2969;0.341333
20210723011514946_ALFAPCE-R0_snap.fits;1.41325;26515.1;1.32303;0
20210723011705368_ALFAPCE-R0_met.fits;1.5101;26504.9;5.23658;0.341333
20210723011615021_ALFAPCE-R0_snap.fits;1.95769;26456.5;1.8204;0
20210723011715096_ALFAPCE-R0_snap.fits;1.47001;26462.4;1.18582;0
20210723011815170_ALFAPCE-R0_snap.fits;1.57158;26490.2;1.30583;0
20210723011936920_ALFAPCE-R0_met.fits;1.60915;26482.9;3.88653;0.170667
20210723011915245_ALFAPCE-R0_snap.fits;1.34432;26474.1;1.21382;0
20210723012020440_ALFAPCE-R0_met.fits;1.72772;26491.7;3.54518;0.170667
20210723012024365_ALFAPCE-R0_met.fits;1.3749;26491.7;3.07264;0.170667
20210723012015320_ALFAPCE-R0_snap.fits;1.90487;26465.3;1.32212;0
20210723012115394_ALFAPCE-R0_snap.fits;1.34179;26462.4;1.49247;0
20210723012215469_ALFAPCE-R0_snap.fits;1.78161;26500.5;1.34922;0
20210723012316909_ALFAPCE-R0_met.fits;1.42507;26490.2;2.99297;0.170667
20210723012315544_ALFAPCE-R0_snap.fits;1.49192;26529.8;1.40203;0
20210723012415277_ALFAPCE-R0_met.fits;1.34299;26504.9;5.44884;0.170667
20210723012446168_ALFAPCE-R0_met.fits;1.60093;26499;3.20844;0.170667
20210723012415618_ALFAPCE-R0_snap.fits;1.31935;26515.1;1.58444;0
20210723012537026_ALFAPCE-R0_met.fits;1.36198;26494.6;3.89951;0.341333
20210723012515693_ALFAPCE-R0_snap.fits;1.61835;26485.8;1.31969;0
20210723012615768_ALFAPCE-R0_snap.fits;1.4948;26488.8;1.27194;0
20210723012715842_ALFAPCE-R0_snap.fits;1.456;26513.7;1.30192;0
20210723012828546_ALFAPCE-R0_met.fits;1.43622;26488.8;8.49213;0.341333
20210723012815917_ALFAPCE-R0_snap.fits;1.72699;26482.9;1.3175;0
20210723013006680_ALFAPCE-R0_met.fits;1.57055;26484.4;3.50032;0.170667
20210723012915992_ALFAPCE-R0_snap.fits;1.71004;26535.6;1.32934;0
20210723013058392_ALFAPCE-R0_met.fits;1.54273;26474.1;3.6204;0.170667
20210723013016066_ALFAPCE-R0_snap.fits;1.38874;26518.1;1.31205;0
20210723013116141_ALFAPCE-R0_snap.fits;1.66805;26496.1;1.00273;0
20210723013235330_ALFAPCE-R0_met.fits;1.56786;26490.2;7.70422;0.170667
20210723013216216_ALFAPCE-R0_snap.fits;1.4482;26487.3;1.17249;0
20210723013316290_ALFAPCE-R0_snap.fits;1.46366;26547.4;1.17085;0
20210723013416365_ALFAPCE-R0_snap.fits;1.58865;26494.6;1.36935;0
20210723013558936_ALFAPCE-R0_met.fits;1.52094;26468.3;5.94335;0.341333
20210723013516440_ALFAPCE-R0_snap.fits;1.62181;26513.7;1.03571;0
20210723013620440_ALFAPCE-R0_met.fits;1.63849;26481.4;4.04903;0.170667
20210723013616514_ALFAPCE-R0_snap.fits;1.56886;26499;1.36673;0
20210723013716589_ALFAPCE-R0_snap.fits;1.48745;26500.5;1.29369;0
20210723013816664_ALFAPCE-R0_snap.fits;1.37534;26485.8;1.44299;0
20210723013913496_ALFAPCE-R0_met.fits;1.56145;26506.3;5.41616;0.512
20210723013923053_ALFAPCE-R0_met.fits;1.27447;26481.4;3.08026;0.341333
20210723013916738_ALFAPCE-R0_snap.fits;1.34035;26503.4;1.60681;0
20210723014033709_ALFAPCE-R0_met.fits;1.31522;26512.2;5.24244;0.341333
20210723014016813_ALFAPCE-R0_snap.fits;1.49706;26507.8;1.43704;0
20210723014116888_ALFAPCE-R0_snap.fits;1.40299;26519.5;1.3812;0
20210723014255021_ALFAPCE-R0_met.fits;1.68274;26506.3;6.8991;0.170667
20210723014216962_ALFAPCE-R0_snap.fits;1.55807;26547.4;1.17025;0
20210723014317037_ALFAPCE-R0_snap.fits;1.43522;26491.7;1.15596;0
20210723014417112_ALFAPCE-R0_snap.fits;1.29173;26471.2;1.39758;0
20210723014542104_ALFAPCE-R0_met.fits;1.43278;26481.4;3.74659;0.170667
20210723014517186_ALFAPCE-R0_snap.fits;1.36291;26509.3;1.48064;0
20210723014617261_ALFAPCE-R0_snap.fits;1.27356;26529.8;1.34283;0
20210723014717336_ALFAPCE-R0_snap.fits;1.70106;26543;1.20196;0
20210723014820141_ALFAPCE-R0_met.fits;1.41721;26496.1;3.4695;0.170667
20210723014817410_ALFAPCE-R0_snap.fits;1.44583;26480;1.54147;0
20210723014917485_ALFAPCE-R0_snap.fits;1.61065;26499;1.40821;0
20210723015017560_ALFAPCE-R0_snap.fits;1.54686;26502;1.15389;0
20210723015117634_ALFAPCE-R0_snap.fits;1.69203;26488.8;1.84618;0
20210723015224024_ALFAPCE-R0_met.fits;1.52734;26480;4.08556;2.38933
20210723015217709_ALFAPCE-R0_snap.fits;1.45723;26474.1;1.49184;0
20210723015317784_ALFAPCE-R0_snap.fits;1.42511;26540;1.21826;0
20210723015417858_ALFAPCE-R0_snap.fits;1.30583;26478.5;1.31317;0
20210723015517933_ALFAPCE-R0_snap.fits;1.41244;26500.5;1.17506;0
20210723015618008_ALFAPCE-R0_snap.fits;1.37886;26465.3;1.62013;0
20210723015721325_ALFAPCE-R0_met.fits;1.26218;26499;3.01485;0.512
20210723015718082_ALFAPCE-R0_snap.fits;1.3122;26541.5;1.24769;0
20210723015815597_ALFAPCE-R0_met.fits;1.18998;26499;4.82612;0.341333
20210723015818157_ALFAPCE-R0_snap.fits;1.5397;26469.7;1.02007;0
20210723015937005_ALFAPCE-R0_met.fits;1.48934;26496.1;6.18489;0.341333
20210723015918232_ALFAPCE-R0_snap.fits;1.81231;26506.3;0.99899;0
20210723010025935_ALFAPCE-R0_met.fits;1.39858;26507.8;4.77707;0.341333
20210723010033274_ALFAPCE-R0_snap.fits;1.33595;26463.9;1.28265;0
20210723010133348_ALFAPCE-R0_snap.fits;1.44482;26547.4;1.26007;0
20210723010233423_ALFAPCE-R0_snap.fits;1.50208;26537.1;1.06162;0
20210723010333498_ALFAPCE-R0_snap.fits;1.56469;26493.2;1.66643;0
20210723010433572_ALFAPCE-R0_snap.fits;1.73099;26497.6;1.35693;0
20210723010533647_ALFAPCE-R0_snap.fits;1.67935;26540;1.68093;0
20210723010633722_ALFAPCE-R0_snap.fits;1.69983;26459.5;1.32895;0
20210723010733796_ALFAPCE-R0_snap.fits;1.51404;26543;1.54526;0
20210723010918927_ALFAPCE-R0_met.fits;1.53277;26499;5.75311;0.170667
20210723010833871_ALFAPCE-R0_snap.fits;1.39457;26497.6;1.46223;0
20210723010933946_ALFAPCE-R0_snap.fits;1.55501;26484.4;1.12996;0
20210723011034020_ALFAPCE-R0_snap.fits;1.22042;26449.2;1.32285;0
20210723011134436_ALFAPCE-R0_met.fits;1.39565;26535.6;3.37233;0.170667
20210723011134095_ALFAPCE-R0_snap.fits;1.56067;26472.7;1.54571;0
20210723011234170_ALFAPCE-R0_snap.fits;1.43899;26512.2;0.912699;0
20210723011334244_ALFAPCE-R0_snap.fits;1.36413;26526.9;0.92843;0
20210723011504186_ALFAPCE-R0_met.fits;1.17789;26500.5;2.38633;0.341333
20210723011434319_ALFAPCE-R0_snap.fits;1.39736;26503.4;1.73807;0
20210723011614330_ALFAPCE-R0_met.fits;1.33008;26519.5;3.67216;0.170667
20210723011534394_ALFAPCE-R0_snap.fits;1.54295;26462.4;1.16515;0
20210723011634468_ALFAPCE-R0_snap.fits;1.3427;26460.9;1.24317;0
20210723011750415_ALFAPCE-R0_met.fits;1.36439;26502;4.17773;0.512
20210723011734543_ALFAPCE-R0_snap.fits;1.34809;26540;1.07499;0
20210723011929060_ALFAPCE-R0_met.fits;1.5099;26526.9;3.92614;0.170667
20210723011834618_ALFAPCE-R0_snap.fits;1.41996;26481.4;1.09303;0
20210723012010191_ALFAPCE-R0_met.fits;1.50636;26547.4;4.18744;0.853333
20210723011934692_ALFAPCE-R0_snap.fits;1.41598;26481.4;1.35401;0
20210723012034767_ALFAPCE-R0_snap.fits;1.31283;26512.2;1.1992;0
20210723012208292_ALFAPCE-R0_met.fits;1.31041;26512.2;2.67044;0.170667
20210723012134842_ALFAPCE-R0_snap.fits;1.37157;26480;1.33519;0
20210723012234916_ALFAPCE-R0_snap.fits;1.53854;26513.7;1.03496;0
20210723012334991_ALFAPCE-R0_snap.fits;1.41612;26509.3;1.46465;0
20210723012446330_ALFAPCE-R0_met.fits;1.4433;26519.5;2.91657;0.341333
20210723012435066_ALFAPCE-R0_snap.fits;1.47074;26519.5;1.25218;0
20210723012535140_ALFAPCE-R0_met.fits;1.41676;26515.1;7.85748;0.341333
20210723012535140_ALFAPCE-R0_snap.fits;1.554;26469.7;1.36018;0
20210723012644431_ALFAPCE-R0_met.fits;1.39689;26538.6;12.0571;0.682667
20210723012655183_ALFAPCE-R0_met.fits;1.31733;26507.8;4.11068;0.170667
20210723012635215_ALFAPCE-R0_snap.fits;1.31679;26450.7;1.54935;0
20210723012830756_ALFAPCE-R0_met.fits;1.62418;26507.8;4.01193;0.170667
20210723012735290_ALFAPCE-R0_snap.fits;1.76045;26482.9;1.05972;0
20210723012835364_ALFAPCE-R0_snap.fits;1.66826;26449.2;1.81511;0
20210723012935439_ALFAPCE-R0_snap.fits;1.58983;26491.7;1.05116;0
20210723013035514_ALFAPCE-R0_snap.fits;1.27484;26450.7;1.30886;0
20210723013135588_ALFAPCE-R0_snap.fits;1.36449;26472.7;1.30962;0
20210723013240442_ALFAPCE-R0_met.fits;1.67425;26516.6;5.07324;0.170667
20210723013235663_ALFAPCE-R0_snap.fits;1.47101;26478.5;1.05509;0
20210723013347855_ALFAPCE-R0_met.fits;1.5226;26522.5;4.43296;0.170667
20210723013422842_ALFAPCE-R0_met.fits;1.37082;26491.7;3.90061;0.170667
20210723013335738_ALFAPCE-R0_snap.fits;1.82121;26458;1.24404;0
20210723013435812_ALFAPCE-R0_snap.fits;1.35257;26484.4;1.18574;0
20210723013610703_ALFAPCE-R0_met.fits;1.30659;26518.1;3.06431;0.341333
20210723013621284_ALFAPCE-R0_met.fits;1.86014;26526.9;12.1204;0.341333
20210723013535887_ALFAPCE-R0_snap.fits;1.36687;26487.3;1.34158;0
20210723013635962_ALFAPCE-R0_snap.fits;1.58316;26478.5;1.4444;0
20210723013736036_ALFAPCE-R0_snap.fits;1.26288;26525.4;1.3141;0
20210723013845156_ALFAPCE-R0_met.fits;1.44059;26515.1;5.37724;0.341333
20210723013849252_ALFAPCE-R0_met.fits;1.53169;26506.3;3.4584;0.170667
20210723013836111_ALFAPCE-R0_snap.fits;1.33183;26535.6;1.67176;0
20210723013948132_ALFAPCE-R0_met.fits;1.38145;26512.2;2.76908;0.170667
20210723013936186_ALFAPCE-R0_snap.fits;1.28062;26538.6;1.41984;0
20210723014036260_ALFAPCE-R0_snap.fits;1.23553;26487.3;0.990301;0
20210723014136335_ALFAPCE-R0_snap.fits;1.38239;26523.9;1.12371;0
20210723014236410_ALFAPCE-R0_snap.fits;1.48935;26482.9;1.19053;0
20210723014428367_ALFAPCE-R0_met.fits;1.33656;26512.2;3.06112;0.170667
20210723014336484_ALFAPCE-R0_snap.fits;1.51005;26526.9;1.06431;0
20210723014523492_ALFAPCE-R0_met.fits;1.55587;26500.5;4.66196;0.341333
20210723014530831_ALFAPCE-R0_met.fits;1.29755;26509.3;2.8652;0.170667
20210723014436559_ALFAPCE-R0_snap.fits;1.4688;26455.1;1.2741;0
20210723014536634_ALFAPCE-R0_snap.fits;1.35627;26502;1.10846;0
20210723014701796_ALFAPCE-R0_met.fits;1.45121;26537.1;4.33766;0.170667
20210723014636708_ALFAPCE-R0_snap.fits;1.52465;26482.9;1.29881;0
20210723014736783_ALFAPCE-R0_snap.fits;1.67795;26497.6;1.1775;0
20210723014905359_ALFAPCE-R0_met.fits;1.36367;26496.1;2.92511;0.170667
20210723014912698_ALFAPCE-R0_met.fits;1.36861;26503.4;3.38876;0.170667
20210723014836858_ALFAPCE-R0_snap.fits;1.59701;26518.1;0.914617;0
20210723014935738_ALFAPCE-R0_met.fits;1.59688;26512.2;3.5775;0.170667
20210723014936932_ALFAPCE-R0_snap.fits;1.43151;26468.3;1.34898;0
20210723015037007_ALFAPCE-R0_snap.fits;1.16773;26496.1;1.39186;0
20210723015137082_ALFAPCE-R0_snap.fits;1.41553;26529.8;1.38994;0
20210723015237156_ALFAPCE-R0_snap.fits;1.38105;26490.2;1.3343;0
20210723015411535_ALFAPCE-R0_met.fits;1.48047;26506.3;14.5019;0.682667
20210723015337231_ALFAPCE-R0_snap.fits;1.39753;26502;1.29616;0
20210723015437306_ALFAPCE-R0_snap.fits;1.55437;26491.7;1.23018;0
20210723015551034_ALFAPCE-R0_met.fits;1.74268;26503.4;8.21065;0.512
20210723015607930_ALFAPCE-R0_met.fits;1.27327;26522.5;7.68146;0.512
20210723015537380_ALFAPCE-R0_snap.fits;1.68597;26538.6;1.21415;0
20210723015637455_ALFAPCE-R0_snap.fits;1.0666;26531.2;1.17079;0
20210723015752548_ALFAPCE-R0_met.fits;1.37338;26499;3.0452;0.170667
20210723015737530_ALFAPCE-R0_snap.fits;1.64981;26532.7;1.07223;0
20210723015837604_ALFAPCE-R0_snap.fits;1.48022;26493.2;1.1182;0
20210723015937679_ALFAPCE-R0_snap.fits;1.31851;26500.5;1.49223;0
20210723010033094_ALFAPCE-R0_met.fits;1.34593;26529.8;4.78926;0.341333
20210723010010054_ALFAPCE-R0_snap.fits;1.49408;26531.2;1.21412;0
20210723010110128_ALFAPCE-R0_snap.fits;1.28381;26482.9;1.33068;0
20210723010210203_ALFAPCE-R0_snap.fits;1.43021;26534.2;1.48317;0
20210723010356358_ALFAPCE-R0_met.fits;1.47922;26506.3;3.39966;0.341333
20210723010402331_ALFAPCE-R0_met.fits;1.37903;26515.1;3.47639;0.170667
20210723010310278_ALFAPCE-R0_snap.fits;1.44856;26494.6;1.32603;0
20210723010429808_ALFAPCE-R0_met.fits;1.42349;26497.6;3.01403;0.341333
20210723010410352_ALFAPCE-R0_snap.fits;1.5613;26456.5;1.46321;0
20210723010510427_ALFAPCE-R0_snap.fits;1.46822;26538.6;1.12112;0
20210723010632347_ALFAPCE-R0_met.fits;1.37995;26522.5;4.56267;0.512
20210723010610502_ALFAPCE-R0_snap.fits;1.58535;26490.2;1.50038;0
20210723010714843_ALFAPCE-R0_met.fits;1.47441;26475.6;5.11616;0.341333
20210723010745563_ALFAPCE-R0_met.fits;1.27631;26500.5;4.70401;0.170667
20210723010710576_ALFAPCE-R0_snap.fits;1.50833;26480;1.42696;0
20210723010827035_ALFAPCE-R0_met.fits;1.27538;26519.5;3.22198;0.170667
20210723010859291_ALFAPCE-R0_met.fits;1.29577;26484.4;2.81925;0.170667
20210723010810651_ALFAPCE-R0_snap.fits;1.3445;26455.1;1.26745;0
20210723010910726_ALFAPCE-R0_snap.fits;1.42082;26526.9;1.57966;0
20210723011010800_ALFAPCE-R0_snap.fits;1.47793;26534.2;1.39151;0
20210723011110534_ALFAPCE-R0_met.fits;1.21314;26516.6;5.28068;0.341333
20210723011110875_ALFAPCE-R0_snap.fits;1.37059;26500.5;1.36889;0
20210723011210950_ALFAPCE-R0_snap.fits;1.64701;26475.6;1.43942;0
20210723011311024_ALFAPCE-R0_snap.fits;1.42608;26482.9;1.42423;0
20210723011411099_ALFAPCE-R0_snap.fits;1.71545;26480;1.23191;0
20210723011511174_ALFAPCE-R0_snap.fits;1.45622;26459.5;1.12698;0
20210723011641286_ALFAPCE-R0_met.fits;1.27408;26507.8;3.36509;0.341333
20210723011611248_ALFAPCE-R0_snap.fits;1.39733;26452.1;1.30782;0
20210723011711323_ALFAPCE-R0_snap.fits;1.22959;26468.3;1.10094;0
20210723011824880_ALFAPCE-R0_met.fits;1.35151;26512.2;3.67307;0.512
20210723011851846_ALFAPCE-R0_met.fits;1.3725;26471.2;5.20957;0.170667
20210723011811398_ALFAPCE-R0_snap.fits;1.29674;26504.9;1.14515;0
20210723011911472_ALFAPCE-R0_snap.fits;1.42686;26485.8;1.51404;0
20210723012011547_ALFAPCE-R0_snap.fits;1.35329;26523.9;1.34244;0
20210723012156678_ALFAPCE-R0_met.fits;1.7122;26509.3;6.47304;0.341333
20210723012111622_ALFAPCE-R0_snap.fits;1.48486;26545.9;1.52543;0
20210723012211696_ALFAPCE-R0_snap.fits;1.29655;26449.2;1.37718;0
20210723012311771_ALFAPCE-R0_snap.fits;1.66788;26449.2;1.12844;0
20210723012432155_ALFAPCE-R0_met.fits;1.53014;26496.1;14.87;0.341333
20210723012411846_ALFAPCE-R0_snap.fits;1.50911;26519.5;1.32852;0
20210723012511920_ALFAPCE-R0_snap.fits;1.493;26480;1.07723;0
20210723012611995_ALFAPCE-R0_snap.fits;1.4494;26496.1;0.968757;0
20210723012712070_ALFAPCE-R0_snap.fits;1.51546;26487.3;1.50413;0
20210723012845595_ALFAPCE-R0_met.fits;1.27551;26523.9;3.6501;0.853333
20210723012812144_ALFAPCE-R0_snap.fits;1.49066;26488.8;1.52988;0
20210723013000006_ALFAPCE-R0_met.fits;1.44775;26512.2;3.08146;0.170667
20210723012912219_ALFAPCE-R0_snap.fits;1.27562;26497.6;1.7247;0
20210723013012294_ALFAPCE-R0_snap.fits;1.58595;26475.6;1.55316;0
20210723013127728_ALFAPCE-R0_met.fits;1.59617;26502;4.64207;0.170667
20210723013112368_ALFAPCE-R0_snap.fits;1.58342;26506.3;1.26663;0
20210723013212443_ALFAPCE-R0_snap.fits;1.46893;26478.5;1.2119;0
20210723013312518_ALFAPCE-R0_snap.fits;1.40343;26452.1;0.837111;0
20210723013412592_ALFAPCE-R0_snap.fits;1.61542;26499;1.27417;0
20210723013529222_ALFAPCE-R0_met.fits;1.3954;26522.5;4.65444;0.170667
20210723013545094_ALFAPCE-R0_met.fits;1.38802;26510.7;4.32714;0.341333
20210723013512667_ALFAPCE-R0_snap.fits;1.55795;26496.1;1.63801;0
20210723013626054_ALFAPCE-R0_met.fits;1.4602;26502;3.28347;0.170667
20210723013612742_ALFAPCE-R0_snap.fits;1.29577;26509.3;1.0702;0
20210723013805723_ALFAPCE-R0_met.fits;1.4017;26465.3;2.86809;0.170667
20210723013712816_ALFAPCE-R0_snap.fits;1.38365;26528.3;1.11579;0
20210723013812891_ALFAPCE-R0_snap.fits;1.53787;26488.8;1.33411;0
20210723013924059_ALFAPCE-R0_met.fits;1.5478;26499;4.20803;0.170667
20210723013912966_ALFAPCE-R0_snap.fits;1.70861;26480;1.59569;0
20210723014055366_ALFAPCE-R0_met.fits;1.34983;26506.3;8.35826;0.512
20210723014103899_ALFAPCE-R0_met.fits;1.40608;26510.7;3.87511;0.170667
20210723014013040_ALFAPCE-R0_snap.fits;1.46994;26535.6;1.25341;0
20210723014113115_ALFAPCE-R0_snap.fits;1.72468;26534.2;1.30347;0
20210723014243568_ALFAPCE-R0_met.fits;1.50109;26518.1;4.95817;0.170667
20210723014213190_ALFAPCE-R0_snap.fits;1.10464;26544.4;1.17858;0
20210723014313264_ALFAPCE-R0_snap.fits;1.46305;26477.1;1.19781;0
20210723014413339_ALFAPCE-R0_snap.fits;1.39944;26500.5;1.25738;0
20210723014513414_ALFAPCE-R0_snap.fits;1.53939;26456.5;1.31307;0
20210723014636870_ALFAPCE-R0_met.fits;1.43862;26496.1;3.23825;0.170667
20210723014613488_ALFAPCE-R0_snap.fits;1.54633;26544.4;1.42454;0
20210723014713563_ALFAPCE-R0_snap.fits;1.34183;26526.9;1.51726;0
20210723014813638_ALFAPCE-R0_snap.fits;1.71669;26543;1.47135;0
20210723014913712_ALFAPCE-R0_snap.fits;1.54368;26466.8;1.39997;0
20210723015056795_ALFAPCE-R0_met.fits;1.33411;26506.3;3.11469;0.341333
20210723015013787_ALFAPCE-R0_snap.fits;1.58075;26532.7;1.23783;0
20210723015113862_ALFAPCE-R0_snap.fits;1.25143;26450.7;1.11013;0
20210723015253702_ALFAPCE-R0_met.fits;1.33912;26523.9;3.71649;0.170667
20210723015213936_ALFAPCE-R0_snap.fits;1.43828;26518.1;1.07294;0
20210723015314011_ALFAPCE-R0_snap.fits;1.45265;26485.8;1.24356;0
20210723015411355_ALFAPCE-R0_met.fits;1.43511;26510.7;7.67002;0.512
20210723015417499_ALFAPCE-R0_met.fits;1.5124;26538.6;4.19458;0.170667
20210723015414086_ALFAPCE-R0_snap.fits;1.48416;26535.6;1.21547;0
20210723015553072_ALFAPCE-R0_met.fits;1.36142;26510.7;3.91276;0.170667
20210723015514160_ALFAPCE-R0_snap.fits;1.29131;26504.9;1.27427;0
20210723015615771_ALFAPCE-R0_met.fits;1.17558;26503.4;2.4151;0.170667
20210723015626523_ALFAPCE-R0_met.fits;1.43721;26525.4;4.091;0.170667
20210723015614235_ALFAPCE-R0_snap.fits;1.42199;26521;1.51113;0
20210723015749296_ALFAPCE-R0_met.fits;1.25381;26518.1;13.1677;0.341333
20210723015714310_ALFAPCE-R0_snap.fits;1.33868;26543;1.07739;0
20210723015814384_ALFAPCE-R0_snap.fits;1.53713;26547.4;1.30972;0
20210723015914459_ALFAPCE-R0_snap.fits;1.45602;26466.8;1.04932;0
