# file name; noise; peak f.; mag.; duration
20210723130020653_ALFAPCE-R0_met.fits;1.34917;26474.1;3.75747;0.341333
20210723130007512_ALFAPCE-R0_snap.fits;1.48838;26529.8;1.42889;0
20210723130107586_ALFAPCE-R0_snap.fits;1.5483;26538.6;1.13254;0
20210723130250840_ALFAPCE-R0_met.fits;1.28188;26453.6;4.38246;0.170667
20210723130300738_ALFAPCE-R0_met.fits;1.42959;26459.5;3.37721;0.170667
20210723130207661_ALFAPCE-R0_snap.fits;1.31337;26490.2;1.38008;0
20210723130323096_ALFAPCE-R0_met.fits;1.32877;26482.9;2.84916;0.170667
20210723130307736_ALFAPCE-R0_snap.fits;1.4576;26460.9;1.5184;0
20210723130409517_ALFAPCE-R0_met.fits;1.31501;26466.8;2.93283;0.170667
20210723130407810_ALFAPCE-R0_snap.fits;1.45071;26471.2;1.28685;0
20210723130533144_ALFAPCE-R0_met.fits;1.40056;26477.1;17.428;0.341333
20210723130507885_ALFAPCE-R0_snap.fits;1.33141;26487.3;1.12746;0
20210723130607960_ALFAPCE-R0_snap.fits;1.41058;26460.9;1.27467;0
20210723130726466_ALFAPCE-R0_met.fits;1.30416;26497.6;2.89745;1.19467
20210723130732098_ALFAPCE-R0_met.fits;1.12792;26496.1;2.28619;0.170667
20210723130708034_ALFAPCE-R0_snap.fits;1.23443;26544.4;1.23853;0
20210723130808109_ALFAPCE-R0_snap.fits;1.40596;26506.3;1.31483;0
20210723130945560_ALFAPCE-R0_met.fits;1.42957;26458;8.96925;0.341333
20210723130908184_ALFAPCE-R0_snap.fits;1.26239;26463.9;1.23129;0
20210723131008258_ALFAPCE-R0_snap.fits;1.50312;26477.1;1.41091;0
20210723131108333_ALFAPCE-R0_snap.fits;1.62667;26500.5;1.02007;0
20210723131243053_ALFAPCE-R0_met.fits;1.45711;26475.6;5.52377;0.341333
20210723131208408_ALFAPCE-R0_snap.fits;1.15376;26532.7;1.5621;0
20210723131348418_ALFAPCE-R0_met.fits;1.27745;26474.1;7.29435;0.341333
20210723131308482_ALFAPCE-R0_snap.fits;1.38898;26529.8;1.40917;0
20210723131408557_ALFAPCE-R0_snap.fits;1.54328;26466.8;1.23783;0
20210723131508632_ALFAPCE-R0_snap.fits;1.29609;26529.8;1.00584;0
20210723131608706_ALFAPCE-R0_snap.fits;1.44894;26538.6;0.987102;0
20210723131708781_ALFAPCE-R0_snap.fits;1.44328;26509.3;1.45698;0
20210723131859885_ALFAPCE-R0_met.fits;1.31222;26485.8;6.9745;0.512
20210723131808856_ALFAPCE-R0_snap.fits;1.2645;26509.3;1.21701;0
20210723131908930_ALFAPCE-R0_snap.fits;1.46914;26468.3;1.13153;0
20210723132009005_ALFAPCE-R0_snap.fits;1.36909;26543;1.38273;0
20210723132109080_ALFAPCE-R0_snap.fits;1.47884;26529.8;1.25203;0
20210723132209154_ALFAPCE-R0_snap.fits;1.4109;26509.3;1.13715;0
20210723132309229_ALFAPCE-R0_snap.fits;1.51486;26471.2;1.22165;0
20210723132409304_ALFAPCE-R0_snap.fits;1.41981;26493.2;1.10663;0
20210723132605698_ALFAPCE-R0_met.fits;1.56578;26456.5;3.51851;0.170667
20210723132509378_ALFAPCE-R0_snap.fits;1.48609;26518.1;1.42841;0
20210723132609453_ALFAPCE-R0_snap.fits;1.18813;26543;1.28794;0
20210723132709528_ALFAPCE-R0_snap.fits;1.47396;26462.4;1.17757;0
20210723132809602_ALFAPCE-R0_snap.fits;1.43262;26500.5;0.996628;0
20210723132909677_ALFAPCE-R0_snap.fits;1.42274;26469.7;1.39747;0
20210723133009752_ALFAPCE-R0_snap.fits;1.58087;26510.7;1.64248;0
20210723133143448_ALFAPCE-R0_met.fits;1.32883;26478.5;2.80539;0.170667
20210723133109826_ALFAPCE-R0_snap.fits;1.35003;26468.3;1.24548;0
20210723133209901_ALFAPCE-R0_snap.fits;1.29021;26472.7;1.3069;0
20210723133309976_ALFAPCE-R0_snap.fits;1.42097;26497.6;1.35241;0
20210723133410050_ALFAPCE-R0_snap.fits;1.36589;26513.7;1.03497;0
20210723133510978_ALFAPCE-R0_met.fits;1.41176;26465.3;4.06685;0.170667
20210723133519853_ALFAPCE-R0_met.fits;1.29234;26449.2;24.2383;0.341333
20210723133554669_ALFAPCE-R0_met.fits;1.43481;26487.3;3.77023;0.170667
20210723133602861_ALFAPCE-R0_met.fits;1.45695;26516.6;3.21223;0.170667
20210723133510125_ALFAPCE-R0_snap.fits;1.45208;26484.4;1.1988;0
20210723133610200_ALFAPCE-R0_snap.fits;1.2199;26478.5;1.17755;0
20210723133742701_ALFAPCE-R0_met.fits;1.43821;26478.5;5.19537;0.170667
20210723133710274_ALFAPCE-R0_snap.fits;1.29485;26491.7;1.23477;0
20210723133906328_ALFAPCE-R0_met.fits;1.38399;26465.3;3.59713;0.170667
20210723133810349_ALFAPCE-R0_snap.fits;1.34058;26474.1;0.879629;0
20210723133910424_ALFAPCE-R0_snap.fits;1.15617;26526.9;1.47615;0
20210723134010498_ALFAPCE-R0_snap.fits;1.35631;26487.3;1.36294;0
20210723134110744_ALFAPCE-R0_met.fits;1.19258;26515.1;4.06755;1.536
20210723134124909_ALFAPCE-R0_met.fits;1.33457;26465.3;3.89953;0.170667
20210723134110573_ALFAPCE-R0_snap.fits;1.46816;26468.3;1.66304;0
20210723134253485_ALFAPCE-R0_met.fits;1.34387;26504.9;3.84576;0.170667
20210723134210648_ALFAPCE-R0_snap.fits;1.52276;26529.8;1.37286;0
20210723134405165_ALFAPCE-R0_met.fits;1.37233;26475.6;5.29579;0.341333
20210723134310722_ALFAPCE-R0_snap.fits;1.38198;26543;1.29068;0
20210723134440322_ALFAPCE-R0_met.fits;1.58609;26512.2;6.93326;0.341333
20210723134457048_ALFAPCE-R0_met.fits;1.17046;26488.8;4.80195;0.170667
20210723134506946_ALFAPCE-R0_met.fits;1.30027;26458;2.60489;0.170667
20210723134410797_ALFAPCE-R0_snap.fits;1.2898;26531.2;1.09599;0
20210723134510872_ALFAPCE-R0_snap.fits;1.26637;26491.7;1.33099;0
20210723134616066_ALFAPCE-R0_met.fits;1.4817;26459.5;3.64961;0.170667
20210723134610946_ALFAPCE-R0_snap.fits;1.47583;26482.9;1.22801;0
20210723134711021_ALFAPCE-R0_snap.fits;1.48722;26478.5;1.10735;0
20210723134849837_ALFAPCE-R0_met.fits;1.37114;26466.8;6.19541;0.170667
20210723134811096_ALFAPCE-R0_snap.fits;1.78616;26528.3;1.48442;0
20210723134912536_ALFAPCE-R0_met.fits;1.31081;26504.9;3.76176;0.170667
20210723134940013_ALFAPCE-R0_met.fits;1.23794;26499;4.04264;0.170667
20210723134911170_ALFAPCE-R0_snap.fits;1.38593;26509.3;1.33029;0
20210723135031554_ALFAPCE-R0_met.fits;1.44947;26462.4;3.11637;0.170667
20210723135011245_ALFAPCE-R0_snap.fits;1.54307;26484.4;0.947735;0
20210723135156376_ALFAPCE-R0_met.fits;1.4507;26452.1;3.41255;0.170667
20210723135111320_ALFAPCE-R0_snap.fits;1.21839;26458;1.25086;0
20210723135211394_ALFAPCE-R0_snap.fits;1.33794;26494.6;1.09926;0
20210723135311469_ALFAPCE-R0_snap.fits;1.33032;26540;1.31667;0
20210723135411544_ALFAPCE-R0_snap.fits;1.43046;26460.9;1.25906;0
20210723135511618_ALFAPCE-R0_snap.fits;1.49397;26491.7;1.43506;0
20210723135701869_ALFAPCE-R0_met.fits;1.36952;26465.3;3.97128;0.341333
20210723135611693_ALFAPCE-R0_snap.fits;1.47676;26497.6;1.09472;0
20210723135751362_ALFAPCE-R0_met.fits;1.45018;26462.4;7.96101;0.170667
20210723135711768_ALFAPCE-R0_snap.fits;1.42704;26502;1.00407;0
20210723135834712_ALFAPCE-R0_met.fits;1.08593;26509.3;7.62101;0.512
20210723135811842_ALFAPCE-R0_snap.fits;1.54644;26540;1.34615;0
20210723135911917_ALFAPCE-R0_snap.fits;1.49666;26460.9;1.18512;0
20210723130040783_ALFAPCE-R0_met.fits;1.4562;26510.7;3.92981;0.170667
20210723130026959_ALFAPCE-R0_snap.fits;1.36435;26475.6;1.25124;0
20210723130127034_ALFAPCE-R0_snap.fits;1.22315;26493.2;1.52475;0
20210723130227108_ALFAPCE-R0_snap.fits;1.51462;26484.4;0.83809;0
20210723130327183_ALFAPCE-R0_snap.fits;1.4019;26490.2;1.06532;0
20210723130519482_ALFAPCE-R0_met.fits;1.24542;26496.1;3.61027;0.170667
20210723130427258_ALFAPCE-R0_snap.fits;1.50837;26485.8;0.884491;0
20210723130528527_ALFAPCE-R0_met.fits;1.60088;26488.8;5.0955;0.341333
20210723130527332_ALFAPCE-R0_snap.fits;1.30131;26459.5;1.48064;0
20210723130627407_ALFAPCE-R0_snap.fits;1.6064;26503.4;1.17803;0
20210723130727482_ALFAPCE-R0_snap.fits;1.46173;26516.6;1.09701;0
20210723130832847_ALFAPCE-R0_met.fits;1.49297;26499;9.49581;0.341333
20210723130915343_ALFAPCE-R0_met.fits;1.37105;26513.7;3.46166;0.170667
20210723130827556_ALFAPCE-R0_snap.fits;1.23651;26534.2;1.4134;0
20210723130942308_ALFAPCE-R0_met.fits;1.31853;26507.8;5.85398;0.341333
20210723130927631_ALFAPCE-R0_snap.fits;1.4577;26544.4;1.18171;0
20210723131027706_ALFAPCE-R0_snap.fits;1.49867;26494.6;1.37568;0
20210723131127780_ALFAPCE-R0_snap.fits;1.61504;26496.1;1.04814;0
20210723131230927_ALFAPCE-R0_met.fits;1.25572;26496.1;5.86052;0.170667
20210723131227855_ALFAPCE-R0_snap.fits;1.34654;26500.5;1.148;0
20210723131327930_ALFAPCE-R0_snap.fits;1.19387;26504.9;1.21417;0
20210723131428004_ALFAPCE-R0_snap.fits;1.46687;26538.6;1.15011;0
20210723131528079_ALFAPCE-R0_snap.fits;1.40106;26456.5;1.13914;0
20210723131628154_ALFAPCE-R0_snap.fits;1.17653;26480;0.92696;0
20210723131728228_ALFAPCE-R0_snap.fits;1.36945;26535.6;1.50711;0
20210723131842127_ALFAPCE-R0_met.fits;1.45871;26523.9;3.0944;0.341333
20210723131906020_ALFAPCE-R0_met.fits;1.23734;26499;2.64885;0.170667
20210723131826303_ALFAPCE-R0_snap.fits;1.41557;26496.1;1.46979;0
20210723131948858_ALFAPCE-R0_met.fits;1.281;26491.7;4.73677;0.170667
20210723132003876_ALFAPCE-R0_met.fits;1.22682;26499;2.6243;0.170667
20210723132006607_ALFAPCE-R0_met.fits;1.22089;26500.5;6.17686;0.341333
20210723131928378_ALFAPCE-R0_snap.fits;1.51083;26512.2;1.15552;0
20210723132029476_ALFAPCE-R0_met.fits;1.70412;26499;6.04082;0.341333
20210723132045690_ALFAPCE-R0_met.fits;1.48168;26523.9;4.77216;0.341333
20210723132028452_ALFAPCE-R0_snap.fits;1.27201;26512.2;1.16188;0
20210723132128527_ALFAPCE-R0_snap.fits;1.41038;26456.5;1.31672;0
20210723132228602_ALFAPCE-R0_snap.fits;1.28638;26466.8;1.42315;0
20210723132328676_ALFAPCE-R0_snap.fits;1.65726;26458;1.09281;0
20210723132506298_ALFAPCE-R0_met.fits;1.48421;26484.4;3.10062;0.170667
20210723132428751_ALFAPCE-R0_snap.fits;1.57526;26534.2;1.31194;0
20210723132543162_ALFAPCE-R0_met.fits;1.57176;26502;8.56293;1.87733
20210723132618831_ALFAPCE-R0_met.fits;1.27622;26516.6;3.38491;0.341333
20210723132528826_ALFAPCE-R0_snap.fits;1.35714;26526.9;1.02315;0
20210723132628900_ALFAPCE-R0_snap.fits;1.3546;26472.7;1.17332;0
20210723132728975_ALFAPCE-R0_snap.fits;1.48753;26544.4;1.14201;0
20210723132829050_ALFAPCE-R0_snap.fits;1.22559;26506.3;1.30888;0
20210723132929124_ALFAPCE-R0_snap.fits;1.46494;26521;1.17363;0
20210723133100772_ALFAPCE-R0_met.fits;1.30411;26503.4;10.8408;0.341333
20210723133029199_ALFAPCE-R0_snap.fits;1.35975;26537.1;1.37245;0
20210723133155044_ALFAPCE-R0_met.fits;1.48996;26519.5;5.79096;0.341333
20210723133129274_ALFAPCE-R0_snap.fits;1.66332;26541.5;1.11922;0
20210723133229348_ALFAPCE-R0_snap.fits;1.44001;26540;1.27302;0
20210723133329423_ALFAPCE-R0_snap.fits;1.26954;26513.7;1.02882;0
20210723133429498_ALFAPCE-R0_snap.fits;1.48022;26543;1.14574;0
20210723133541860_ALFAPCE-R0_met.fits;1.6597;26497.6;4.5863;0.170667
20210723133529572_ALFAPCE-R0_snap.fits;1.22746;26528.3;1.35638;0
20210723133629647_ALFAPCE-R0_snap.fits;1.5935;26488.8;1.42704;0
20210723133729722_ALFAPCE-R0_snap.fits;1.65299;26503.4;1.43078;0
20210723133829796_ALFAPCE-R0_snap.fits;1.42391;26534.2;1.64247;0
20210723133929871_ALFAPCE-R0_snap.fits;1.28759;26453.6;1.2333;0
20210723134029946_ALFAPCE-R0_snap.fits;1.22347;26468.3;1.01148;0
20210723134130020_ALFAPCE-R0_snap.fits;1.43845;26499;1.33023;0
20210723134230095_ALFAPCE-R0_snap.fits;1.36366;26485.8;1.63797;0
20210723134351674_ALFAPCE-R0_met.fits;1.39947;26507.8;3.64858;0.341333
20210723134354575_ALFAPCE-R0_met.fits;1.43011;26469.7;6.69844;0.170667
20210723134330170_ALFAPCE-R0_snap.fits;1.53066;26545.9;1.09831;0
20210723134430244_ALFAPCE-R0_snap.fits;1.44686;26458;1.42696;0
20210723134617764_ALFAPCE-R0_met.fits;1.33437;26502;3.19711;0.170667
20210723134530319_ALFAPCE-R0_snap.fits;1.58679;26532.7;1.29636;0
20210723134629540_ALFAPCE-R0_met.fits;1.31042;26487.3;2.95382;0.170667
20210723134722788_ALFAPCE-R0_met.fits;1.52991;26534.2;10.9611;0.341333
20210723134630394_ALFAPCE-R0_snap.fits;1.44314;26472.7;1.29766;0
20210723134747194_ALFAPCE-R0_met.fits;1.44082;26512.2;7.2672;0.341333
20210723134730468_ALFAPCE-R0_snap.fits;1.34989;26503.4;1.35862;0
20210723134830543_ALFAPCE-R0_snap.fits;1.55241;26537.1;1.09976;0
20210723135025572_ALFAPCE-R0_met.fits;1.33546;26496.1;2.73056;0.341333
20210723134930618_ALFAPCE-R0_snap.fits;1.49192;26455.1;1.12765;0
20210723135037007_ALFAPCE-R0_met.fits;1.33464;26528.3;9.57118;0.341333
20210723135114895_ALFAPCE-R0_met.fits;1.44608;26512.2;7.32073;0.170667
20210723135030692_ALFAPCE-R0_snap.fits;1.45982;26503.4;1.05684;0
20210723135208314_ALFAPCE-R0_met.fits;1.27295;26513.7;3.59833;0.170667
20210723135130767_ALFAPCE-R0_snap.fits;1.55947;26465.3;1.33324;0
20210723135230842_ALFAPCE-R0_snap.fits;1.36129;26523.9;0.970409;0
20210723135330916_ALFAPCE-R0_snap.fits;1.5474;26525.4;1.42045;0
20210723135505295_ALFAPCE-R0_met.fits;1.59938;26509.3;5.13563;0.341333
20210723135430991_ALFAPCE-R0_snap.fits;1.44971;26482.9;0.976238;0
20210723135623290_ALFAPCE-R0_met.fits;1.60631;26496.1;9.7775;0.341333
20210723135531066_ALFAPCE-R0_snap.fits;1.37699;26468.3;0.862788;0
20210723135631140_ALFAPCE-R0_snap.fits;1.24865;26512.2;1.27081;0
20210723135731215_ALFAPCE-R0_snap.fits;1.41808;26488.8;0.955664;0
20210723135904570_ALFAPCE-R0_met.fits;1.82891;26540;4.59367;0.170667
20210723135831290_ALFAPCE-R0_snap.fits;1.43102;26494.6;1.2723;0
20210723135931364_ALFAPCE-R0_snap.fits;1.30398;26537.1;1.16154;0
20210723130003739_ALFAPCE-R0_snap.fits;1.24177;26528.3;1.51119;0
20210723130107568_ALFAPCE-R0_met.fits;1.52824;26512.2;3.12863;0.170667
20210723130103814_ALFAPCE-R0_snap.fits;1.44921;26472.7;1.27187;0
20210723130203888_ALFAPCE-R0_snap.fits;1.26795;26490.2;1.39683;0
20210723130303963_ALFAPCE-R0_snap.fits;1.24012;26475.6;1.10343;0
20210723130448070_ALFAPCE-R0_met.fits;1.55448;26491.7;4.04487;5.80267
20210723130404038_ALFAPCE-R0_snap.fits;1.25001;26460.9;1.44532;0
20210723130526982_ALFAPCE-R0_met.fits;1.68973;26497.6;10.9106;0.341333
20210723130556507_ALFAPCE-R0_met.fits;1.42136;26485.8;7.28069;0.341333
20210723130504112_ALFAPCE-R0_snap.fits;1.29301;26534.2;1.45521;0
20210723130626886_ALFAPCE-R0_met.fits;1.51642;26496.1;4.71362;0.341333
20210723130651291_ALFAPCE-R0_met.fits;1.31706;26494.6;3.67407;0.341333
20210723130604187_ALFAPCE-R0_snap.fits;1.26826;26519.5;1.48395;0
20210723130704262_ALFAPCE-R0_snap.fits;1.13722;26522.5;1.53976;0
20210723130831643_ALFAPCE-R0_met.fits;1.43769;26502;3.48321;0.170667
20210723130846320_ALFAPCE-R0_met.fits;1.43042;26507.8;7.3638;0.170667
20210723130854683_ALFAPCE-R0_met.fits;1.44165;26510.7;3.57964;0.170667
20210723130804336_ALFAPCE-R0_snap.fits;1.51882;26497.6;0.828114;0
20210723130905264_ALFAPCE-R0_met.fits;1.20411;26494.6;4.04091;0.170667
20210723130918576_ALFAPCE-R0_met.fits;1.18065;26494.6;3.06216;0.170667
20210723130938544_ALFAPCE-R0_met.fits;1.61643;26512.2;3.44327;0.170667
20210723130904411_ALFAPCE-R0_snap.fits;1.30179;26458;1.33518;0
20210723131004486_ALFAPCE-R0_snap.fits;1.40666;26497.6;1.34735;0
20210723131104560_ALFAPCE-R0_snap.fits;1.57332;26491.7;1.26484;0
20210723131232112_ALFAPCE-R0_met.fits;1.46789;26485.8;11.7303;0.341333
20210723131204635_ALFAPCE-R0_snap.fits;1.49358;26449.2;1.18526;0
20210723131326726_ALFAPCE-R0_met.fits;1.46949;26513.7;3.46068;0.170667
20210723131400859_ALFAPCE-R0_met.fits;1.31978;26494.6;3.57379;0.170667
20210723131304710_ALFAPCE-R0_snap.fits;1.77872;26522.5;1.25207;0
20210723131404784_ALFAPCE-R0_snap.fits;1.40347;26522.5;1.10965;0
20210723131504859_ALFAPCE-R0_snap.fits;1.4845;26519.5;0.849311;0
20210723131638214_ALFAPCE-R0_met.fits;1.65846;26488.8;3.73431;0.341333
20210723131604934_ALFAPCE-R0_snap.fits;1.38575;26487.3;1.28633;0
20210723131723611_ALFAPCE-R0_met.fits;1.22897;26478.5;3.36064;0.170667
20210723131705008_ALFAPCE-R0_snap.fits;1.24652;26512.2;0.995364;0
20210723131801670_ALFAPCE-R0_met.fits;1.46143;26512.2;3.63065;0.170667
20210723131805424_ALFAPCE-R0_met.fits;1.28452;26507.8;5.869;0.341333
20210723131851846_ALFAPCE-R0_met.fits;1.32576;26497.6;5.22198;0.170667
20210723131805083_ALFAPCE-R0_snap.fits;1.60777;26547.4;1.33702;0
20210723131905158_ALFAPCE-R0_snap.fits;1.47999;26484.4;1.49677;0
20210723132006939_ALFAPCE-R0_met.fits;1.32599;26506.3;7.13166;0.341333
20210723132005232_ALFAPCE-R0_snap.fits;1.3854;26490.2;1.19722;0
20210723132105307_ALFAPCE-R0_snap.fits;1.33772;26506.3;1.11416;0
20210723132201968_ALFAPCE-R0_met.fits;1.46736;26504.9;3.02501;0.170667
20210723132212038_ALFAPCE-R0_met.fits;1.53525;26499;3.26463;1.024
20210723132205382_ALFAPCE-R0_snap.fits;1.65094;26547.4;1.25884;0
20210723132319280_ALFAPCE-R0_met.fits;1.39437;26510.7;4.87625;0.170667
20210723132305456_ALFAPCE-R0_snap.fits;1.32643;26522.5;1.43194;0
20210723132437616_ALFAPCE-R0_met.fits;1.40295;26544.4;2.92756;0.341333
20210723132405531_ALFAPCE-R0_snap.fits;1.2454;26503.4;1.14696;0
20210723132557830_ALFAPCE-R0_met.fits;1.37626;26509.3;3.89035;0.170667
20210723132505606_ALFAPCE-R0_snap.fits;1.46863;26531.2;1.45602;0
20210723132605680_ALFAPCE-R0_snap.fits;1.21172;26463.9;1.25473;0
20210723132725552_ALFAPCE-R0_met.fits;1.17528;26469.7;6.40086;0.170667
20210723132705755_ALFAPCE-R0_snap.fits;1.20883;26540;1.48468;0
20210723132858395_ALFAPCE-R0_met.fits;1.43345;26509.3;2.9612;0.341333
20210723132805830_ALFAPCE-R0_snap.fits;1.4389;26504.9;1.06622;0
20210723132905904_ALFAPCE-R0_snap.fits;1.64578;26491.7;1.15433;0
20210723133005979_ALFAPCE-R0_snap.fits;1.34694;26456.5;1.31307;0
20210723133106054_ALFAPCE-R0_snap.fits;1.37264;26519.5;0.943674;0
20210723133206299_ALFAPCE-R0_met.fits;1.49187;26478.5;3.47936;0.341333
20210723133235142_ALFAPCE-R0_met.fits;1.57665;26516.6;3.77418;0.341333
20210723133259206_ALFAPCE-R0_met.fits;1.26556;26513.7;4.98687;0.170667
20210723133206128_ALFAPCE-R0_snap.fits;1.52189;26491.7;1.41612;0
20210723133306203_ALFAPCE-R0_snap.fits;1.49622;26455.1;1.04673;0
20210723133445190_ALFAPCE-R0_met.fits;1.53385;26518.1;3.77212;0.170667
20210723133406278_ALFAPCE-R0_snap.fits;1.41981;26516.6;1.06399;0
20210723133534342_ALFAPCE-R0_met.fits;1.77855;26485.8;9.30203;0.341333
20210723133506352_ALFAPCE-R0_snap.fits;1.32411;26493.2;1.15203;0
20210723133606427_ALFAPCE-R0_snap.fits;1.73295;26475.6;1.01472;0
20210723133706502_ALFAPCE-R0_snap.fits;1.43232;26538.6;1.01628;0
20210723133810672_ALFAPCE-R0_met.fits;1.22832;26516.6;2.70254;0.170667
20210723133817158_ALFAPCE-R0_met.fits;1.12054;26500.5;2.66785;0.170667
20210723133851120_ALFAPCE-R0_met.fits;1.55841;26506.3;4.97004;0.682667
20210723133806576_ALFAPCE-R0_snap.fits;1.52578;26525.4;1.59716;0
20210723133905627_ALFAPCE-R0_met.fits;1.2985;26500.5;2.89544;0.170667
20210723133909552_ALFAPCE-R0_met.fits;1.41905;26491.7;3.58209;0.170667
20210723133906651_ALFAPCE-R0_snap.fits;1.53184;26506.3;1.1817;0
20210723134050246_ALFAPCE-R0_met.fits;1.34002;26481.4;7.66884;0.170667
20210723134006726_ALFAPCE-R0_snap.fits;1.62596;26475.6;0.988278;0
20210723134113968_ALFAPCE-R0_met.fits;1.58937;26518.1;10.3673;0.341333
20210723134106800_ALFAPCE-R0_snap.fits;1.35302;26490.2;1.34183;0
20210723134245275_ALFAPCE-R0_met.fits;1.57805;26516.6;4.93715;0.170667
20210723134206875_ALFAPCE-R0_snap.fits;1.41238;26534.2;1.34907;0
20210723134306950_ALFAPCE-R0_snap.fits;1.34759;26456.5;1.07313;0
20210723134423238_ALFAPCE-R0_met.fits;1.72576;26494.6;3.88942;1.70667
20210723134407024_ALFAPCE-R0_snap.fits;1.56513;26463.9;1.12085;0
20210723134505904_ALFAPCE-R0_met.fits;1.76424;26490.2;3.60999;0.170667
20210723134507099_ALFAPCE-R0_snap.fits;1.5042;26513.7;1.33806;0
20210723134633627_ALFAPCE-R0_met.fits;1.46211;26510.7;2.92586;0.170667
20210723134607174_ALFAPCE-R0_snap.fits;1.37238;26537.1;1.36996;0
20210723134744795_ALFAPCE-R0_met.fits;1.39671;26519.5;3.74432;0.170667
20210723134707248_ALFAPCE-R0_snap.fits;1.57932;26543;1.25081;0
20210723134818587_ALFAPCE-R0_met.fits;1.62468;26496.1;3.32899;0.170667
20210723134839579_ALFAPCE-R0_met.fits;1.67054;26502;3.3962;0.170667
20210723134844699_ALFAPCE-R0_met.fits;1.23513;26504.9;3.19088;0.341333
20210723134852720_ALFAPCE-R0_met.fits;1.3656;26493.2;3.55639;0.170667
20210723134807323_ALFAPCE-R0_snap.fits;1.44317;26518.1;1.06236;0
20210723134946310_ALFAPCE-R0_met.fits;1.29186;26518.1;8.6967;0.341333
20210723134907398_ALFAPCE-R0_snap.fits;1.41108;26484.4;1.16841;0
20210723135007472_ALFAPCE-R0_snap.fits;1.32121;26499;1.15414;0
20210723135107547_ALFAPCE-R0_snap.fits;1.4894;26515.1;1.23409;0
20210723135255750_ALFAPCE-R0_met.fits;1.18428;26513.7;4.37792;0.170667
20210723135207622_ALFAPCE-R0_snap.fits;1.2638;26523.9;1.32419;0
20210723135307696_ALFAPCE-R0_snap.fits;1.51125;26500.5;1.45219;0
20210723135440198_ALFAPCE-R0_met.fits;1.45653;26482.9;5.54746;0.341333
20210723135407771_ALFAPCE-R0_snap.fits;1.34947;26499;1.46597;0
20210723135527131_ALFAPCE-R0_met.fits;1.44422;26507.8;4.99661;0.341333
20210723135535152_ALFAPCE-R0_met.fits;1.2018;26538.6;4.97019;0.170667
20210723135553414_ALFAPCE-R0_met.fits;1.43269;26497.6;3.31981;0.512
20210723135602459_ALFAPCE-R0_met.fits;1.24465;26497.6;3.04898;0.170667
20210723135507846_ALFAPCE-R0_snap.fits;1.45923;26535.6;1.20038;0
20210723135607920_ALFAPCE-R0_snap.fits;1.35121;26543;1.76418;0
20210723135713456_ALFAPCE-R0_met.fits;1.36825;26538.6;10.7228;0.512
20210723135707995_ALFAPCE-R0_snap.fits;1.50712;26465.3;1.11042;0
20210723135805851_ALFAPCE-R0_met.fits;1.15347;26494.6;5.12422;0.341333
20210723135902000_ALFAPCE-R0_met.fits;1.2349;26500.5;6.68552;0.341333
20210723135808070_ALFAPCE-R0_snap.fits;1.39154;26506.3;1.22534;0
20210723135908144_ALFAPCE-R0_snap.fits;1.10942;26535.6;1.34173;0
