#timestamp,LO_Frequency,Hit,StdDev 
1627020015.6,286046998.9,N
1627020035.4,286046999.4,N
1627020055.3,286046999.3,N
1627020075.1,286046999.2,N
1627020095.8,286046998.4,N
1627020115.7,286046998.7,N
1627020135.5,286046998.7,N
1627020155.4,286046999.4,N
1627020175.2,286046998.8,N
1627020195.0,286046998.6,N
1627020195.9,286046998.6,N
1627020215.8,286046999.4,N
1627020235.6,286046999.3,N
1627020255.4,286046999.1,N
1627020275.3,286046999.2,N
1627020295.1,286046996.7,Y
1627020315.9,286046998.8,P
1627020335.7,286046998.7,P
1627020355.5,286046998.7,P
1627020375.4,286682704.5,Y
1627020395.2,286047000.2,P
1627020415.1,286047000.2,N
1627020416.0,286047000.2,N
1627020435.8,286047000.5,N
1627020455.6,286047000.5,N
1627020475.5,286047000.0,N
1627020495.3,286046999.7,N
1627020515.1,286047000.3,N
1627020535.9,286046999.8,N
1627020555.7,286047000.1,N
1627020575.6,286047002.4,Y
1627020595.4,286047002.8,P
1627020615.2,286046999.7,N
1627020635.1,286046999.8,N
1627020666.0,286047000.0,E
1627020675.0,286047000.5,N
1627020675.9,286047000.5,P
1627020695.8,286047000.1,P
1627020715.6,286047000.1,N
1627020735.4,286047000.2,N
1627020755.3,286046999.8,N
1627020775.1,286047002.6,Y
1627020795.8,286047000.1,P
1627020815.7,286046999.7,P
1627020835.5,286047000.1,N
1627020855.4,286047002.2,Y
1627020875.2,286046999.7,P
1627020895.0,286047002.8,P
1627020895.9,286047002.8,N
1627020915.8,286046999.8,N
1627020935.6,286046999.9,N
1627020955.4,286046999.8,N
1627020975.3,286047002.4,N
1627020995.1,286047002.7,N
1627021015.9,286047000.2,N
1627021035.7,286046999.8,N
1627021055.5,286047002.4,N
1627021075.4,286047000.0,N
1627021095.2,286047002.7,N
1627021115.1,286047000.1,N
1627021116.0,286047000.1,N
1627021135.8,286047002.8,N
1627021155.6,286046999.7,N
1627021175.5,286047000.2,N
1627021195.3,286046999.8,N
1627021215.1,286047002.8,N
1627021235.9,286047002.8,N
1627021255.7,286047002.4,N
1627021275.6,286047002.7,N
1627021295.4,286047002.8,N
1627021315.2,286047002.7,N
1627021335.1,286047002.8,N
1627021366.0,286046999.8,E
1627021375.0,286047002.8,N
1627021375.9,286047002.8,P
1627021395.8,286047002.7,P
1627021415.6,286047002.7,Y
1627021435.4,286046999.3,P
1627021455.3,286046999.0,N
1627021475.1,286046999.0,N
1627021495.9,286046999.3,N
1627021515.7,286046998.9,N
1627021535.5,286046999.3,N
1627021555.4,286046998.8,N
1627021575.2,286046998.9,N
1627021595.0,286046998.2,N
1627021595.9,286046998.2,N
1627021615.8,286046998.9,N
1627021635.6,286046999.3,N
1627021655.5,286046999.0,N
1627021675.3,286046998.3,N
1627021695.1,286046998.7,N
1627021715.9,286046998.9,N
1627021735.7,286046999.0,N
1627021755.5,286046998.9,N
1627021775.4,286046999.0,N
1627021795.2,286046999.4,N
1627021815.1,286046999.0,N
1627021816.0,286046999.0,N
1627021835.8,286046998.5,N
1627021855.6,286046998.8,N
1627021875.5,286046999.4,N
1627021895.3,286047001.2,N
1627021915.1,286046999.5,N
1627021935.9,286046999.4,N
1627021955.7,286046998.5,N
1627021975.6,286046999.0,N
1627021995.4,286046999.4,N
1627022015.2,286046999.5,N
1627022035.1,286046999.3,N
1627022036.0,286046999.3,N
1627022055.8,286046999.0,N
1627022075.6,286046999.4,N
1627022095.5,286046999.3,N
1627022115.3,286046999.4,N
1627022135.2,286046998.4,Y
1627022155.9,286046998.6,P
1627022175.7,286047000.7,N
1627022195.6,286046998.6,N
1627022215.4,286046998.6,N
1627022235.3,286047001.0,N
1627022255.1,286046998.2,N
1627022256.0,286046998.2,N
1627022275.8,286047000.9,N
1627022295.7,286046998.4,N
1627022315.5,286046998.6,N
1627022335.3,286047001.2,N
1627022355.2,286046998.3,N
1627022375.0,286046998.2,N
1627022375.9,286046998.2,N
1627022395.8,286046998.5,N
1627022415.6,286046998.2,N
1627022435.4,286046998.2,N
1627022455.3,286046998.6,N
1627022475.1,286046998.5,N
1627022495.9,286046998.5,N
1627022515.7,286046998.3,N
1627022535.5,286046998.2,N
1627022555.4,286047000.6,N
1627022575.2,286046998.3,N
1627022595.0,286046998.6,N
1627022595.9,286046998.6,N
1627022615.8,286046998.6,N
1627022635.6,286046998.2,N
1627022655.5,286046998.6,N
1627022675.3,286046998.3,N
1627022695.1,286046998.4,N
1627022715.9,286046998.6,N
1627022735.7,286046998.7,N
1627022755.5,286046998.1,N
1627022775.4,286046998.8,N
1627022795.2,286046998.5,N
1627022815.1,286046998.2,N
1627022816.0,286046998.2,N
1627022835.8,286046998.2,N
1627022855.6,286047000.9,N
1627022875.5,286047001.2,N
1627022895.3,286047001.2,N
1627022915.2,286047001.1,N
1627022935.9,286046998.1,N
1627022955.7,286047001.2,N
1627022975.6,286046998.1,N
1627022995.4,286046998.2,N
1627023015.2,286046998.5,N
1627023035.1,286047001.2,N
1627023036.0,286047001.2,N
1627023055.8,286046998.9,N
1627023075.7,286047001.2,N
1627023095.5,286046998.3,N
1627023115.3,286047000.7,N
1627023135.2,286046998.9,N
1627023155.0,286046998.1,N
1627023155.9,286046998.1,N
1627023175.7,286046998.2,N
1627023195.6,286046998.5,N
1627023215.4,286047001.1,N
1627023235.3,286046998.6,N
1627023255.1,286047000.9,N
1627023256.0,286047000.9,N
1627023275.8,286046998.2,N
1627023295.7,286047000.6,N
1627023315.5,286046998.5,N
1627023335.4,286047000.9,N
1627023355.2,286047001.2,N
1627023375.0,286047000.7,N
1627023375.9,286047000.7,N
1627023395.8,286046998.1,N
1627023415.6,286046998.7,N
1627023435.4,286046998.4,N
1627023455.3,286046998.1,N
1627023475.1,286047000.6,N
1627023495.9,286047000.9,N
1627023515.7,286047001.2,N
1627023535.5,286047000.5,N
1627023555.4,286047000.7,N
1627023575.2,286047000.8,N
1627023595.0,286046998.2,N
1627023596.0,286046998.2,N
1627020015.7,286047000.4,N
1627020035.6,286047000.3,N
1627020055.4,286046999.9,N
1627020075.2,286047001.0,N
1627020095.1,286047001.2,N
1627020096.0,286047001.2,N
1627020115.8,286047000.0,N
1627020135.7,286047001.2,N
1627020155.5,286046998.1,Y
1627020175.3,286046998.2,P
1627020195.2,286047000.9,N
1627020215.0,286046998.6,N
1627020215.9,286046998.6,N
1627020235.8,286046998.5,N
1627020255.6,286046999.9,N
1627020275.4,286047000.3,N
1627020295.3,286047000.9,N
1627020315.1,286047000.8,N
1627020335.8,286047001.1,N
1627020355.7,286047001.0,N
1627020375.5,286047000.0,N
1627020395.4,286046999.8,N
1627020415.2,286046999.9,N
1627020435.0,286047000.3,N
1627020435.9,286047000.3,N
1627020455.8,286047000.0,N
1627020475.6,286047000.6,N
1627020495.5,286047000.0,N
1627020515.3,286047000.8,N
1627020535.1,286047000.6,N
1627020555.9,286047000.4,N
1627020575.7,286047001.0,N
1627020595.5,286047000.8,N
1627020615.4,286047000.7,N
1627020635.2,286047000.6,N
1627020655.1,286047000.0,N
1627020656.0,286047000.0,N
1627020675.8,286047000.1,N
1627020695.6,286046999.8,N
1627020715.5,286047000.4,N
1627020735.3,286046999.8,N
1627020755.2,286047002.8,Y
1627020775.9,286046999.8,P
1627020795.7,286047002.1,P
1627020815.6,286047002.8,N
1627020835.4,286047002.4,N
1627020855.2,286047002.4,N
1627020875.1,286047002.7,N
1627020876.0,286047002.7,N
1627020895.8,286047002.8,N
1627020915.7,286046999.8,N
1627020935.5,286047000.3,N
1627020955.3,286047000.5,N
1627020975.2,286047000.1,N
1627020995.0,286047000.3,N
1627020995.9,286047000.3,N
1627021015.7,286046999.9,N
1627021035.6,286047011.9,Y
1627021055.4,286047000.8,P
1627021075.3,286047000.7,P
1627021095.1,286046998.5,P
1627021115.8,286046998.2,N
1627021135.7,286047000.5,N
1627021155.5,286046998.2,N
1627021175.4,286046998.1,N
1627021195.2,286047000.6,N
1627021215.0,286047001.0,N
1627021215.9,286047001.0,N
1627021235.8,286047000.0,N
1627021255.6,286047001.0,N
1627021275.4,286047000.8,N
1627021295.3,286046999.9,N
1627021315.1,286047000.9,N
1627021335.9,286046999.9,N
1627021355.7,286047000.6,N
1627021375.5,286047000.9,N
1627021395.4,286047001.0,N
1627021415.2,286047000.6,N
1627021435.0,286047000.1,N
1627021435.9,286047000.1,N
1627021455.8,286047000.9,N
1627021475.6,286046999.9,N
1627021495.5,286047001.0,N
1627021515.3,286047000.3,N
1627021535.1,286047000.9,N
1627021555.9,286047001.0,N
1627021575.7,286047001.0,N
1627021595.5,286046999.9,N
1627021615.4,286047000.3,N
1627021635.2,286047000.3,N
1627021655.1,286047000.0,N
1627021656.0,286047000.0,N
1627021675.8,286047000.4,N
1627021695.6,286047000.9,N
1627021715.5,286047001.0,N
1627021735.3,286047001.0,N
1627021755.1,286047000.9,N
1627021775.9,286047001.0,N
1627021795.7,286047000.6,N
1627021815.6,286046999.9,N
1627021835.4,286047001.0,N
1627021855.2,286046999.9,N
1627021875.1,286047000.3,N
1627021876.0,286047000.3,N
1627021895.8,286047000.6,N
1627021915.7,286047000.5,N
1627021935.5,286047000.6,N
1627021955.3,286047000.3,N
1627021975.2,286047000.1,N
1627021995.0,286046999.8,N
1627021995.9,286046999.8,N
1627022015.7,286047002.5,Y
1627022035.6,286047000.3,P
1627022055.4,286047000.4,P
1627022075.3,286047000.8,P
1627022095.1,286047001.0,Y
1627022115.8,286046998.2,P
1627022135.7,286047001.2,N
1627022155.5,286047001.0,N
1627022175.4,286046999.7,N
1627022195.2,286047000.6,N
1627022215.0,286046999.9,N
1627022215.9,286046999.9,N
1627022235.8,286047000.7,N
1627022255.6,286047000.4,N
1627022275.4,286047000.3,N
1627022295.3,286047000.5,N
1627022315.1,286047000.2,N
1627022335.9,286047000.4,N
1627022355.7,286047000.9,N
1627022375.5,286047000.6,N
1627022395.4,286047001.0,N
1627022415.2,286047000.9,N
1627022435.0,286047000.6,N
1627022435.9,286047000.6,N
1627022455.8,286047000.7,N
1627022475.6,286047000.3,N
1627022495.5,286047001.2,N
1627022515.3,286047001.2,N
1627022535.1,286047001.0,N
1627022555.9,286047000.8,N
1627022575.7,286047000.4,N
1627022595.5,286047000.4,N
1627022615.4,286047001.2,N
1627022635.2,286047000.5,N
1627022655.1,286047000.4,N
1627022656.0,286047000.4,N
1627022675.8,286047000.4,N
1627022695.6,286047000.3,N
1627022715.5,286046999.9,N
1627022735.3,286047000.2,N
1627022755.1,286047000.7,N
1627022775.9,286047000.3,N
1627022795.7,286047000.4,N
1627022815.6,286047001.0,Y
1627022835.4,286047000.7,P
1627022855.2,286047001.0,P
1627022875.1,286047001.0,P
1627022876.0,286047001.0,Y
1627022895.8,286046998.9,P
1627022915.7,286046998.6,N
1627022935.5,286046998.4,N
1627022955.3,286046998.3,N
1627022975.2,286046998.4,N
1627022995.0,286046998.7,N
1627022995.9,286046998.7,N
1627023015.7,286046998.8,N
1627023035.6,286046999.2,N
1627023055.4,286046999.0,N
1627023075.3,286046999.5,N
1627023095.1,286046999.4,N
1627023096.0,286046999.4,N
1627023115.8,286046999.1,N
1627023135.7,286046999.4,N
1627023155.5,286046998.8,N
1627023175.4,286046998.7,N
1627023195.2,286046998.6,N
1627023215.0,286046998.6,N
1627023215.9,286046998.6,N
1627023235.8,286046998.3,Y
1627023255.6,286047000.9,P
1627023275.4,286047000.9,N
1627023295.3,286047000.6,N
1627023315.1,286047000.0,N
1627023335.9,286047001.0,N
1627023355.7,286047000.9,N
1627023375.5,286047000.9,N
1627023395.4,286047000.7,N
1627023415.2,286047000.9,N
1627023435.0,286047000.6,N
1627023436.0,286047000.6,N
1627023455.8,286047000.9,N
1627023475.6,286047000.9,N
1627023495.5,286047001.2,N
1627023515.3,286047000.4,N
1627023535.1,286047000.6,N
1627023555.9,286047000.4,N
1627023575.7,286047000.5,N
1627023595.6,286047000.3,N
1627020015.2,286047002.4,N
1627020035.9,286046999.7,N
1627020055.7,286047002.8,N
1627020075.6,286047002.7,N
1627020095.4,286047000.2,N
1627020115.2,286047002.8,N
1627020135.1,286047000.0,N
1627020136.0,286047000.0,N
1627020155.8,286046999.9,N
1627020175.7,286046999.7,N
1627020195.5,286047002.1,N
1627020215.3,286047002.8,N
1627020235.2,286047000.2,N
1627020255.0,286047002.8,N
1627020255.9,286047002.8,N
1627020275.7,286046999.8,N
1627020295.6,286046999.8,N
1627020315.4,286046999.9,N
1627020335.3,286047002.7,N
1627020355.1,286047000.1,N
1627020356.0,286047000.1,N
1627020375.8,286047002.1,N
1627020395.7,286047002.3,N
1627020415.5,286047002.5,N
1627020435.4,286047001.9,N
1627020455.2,286047002.2,N
1627020475.0,286047002.8,N
1627020475.9,286047002.8,N
1627020495.8,286046999.7,N
1627020515.6,286047002.6,N
1627020535.4,286047000.2,N
1627020555.3,286047002.3,N
1627020575.1,286046999.7,N
1627020595.9,286047002.0,N
1627020615.7,286047002.3,N
1627020635.5,286047000.4,N
1627020655.4,286047000.0,N
1627020675.2,286047000.2,N
1627020695.0,286047000.0,N
1627020696.0,286047000.0,N
1627020715.8,286047000.6,N
1627020735.6,286047000.1,N
1627020755.5,286047000.2,N
1627020775.3,286047000.1,N
1627020795.1,286046999.9,N
1627020815.9,286047002.8,N
1627020835.7,286047000.0,N
1627020855.6,286047000.3,N
1627020875.4,286046999.9,N
1627020895.2,286046999.9,N
1627020915.1,286046999.9,N
1627020916.0,286046999.9,N
1627020935.8,286047000.1,N
1627020955.6,286046999.9,N
1627020975.5,286047000.1,N
1627020995.3,286047000.3,N
1627021015.2,286047000.2,N
1627021035.9,286046999.9,N
1627021055.7,286047000.3,N
1627021075.6,286046999.9,N
1627021095.4,286047002.8,Y
1627021115.2,286046999.7,P
1627021135.1,286047000.4,N
1627021136.0,286047000.4,N
1627021155.8,286046999.7,N
1627021175.7,286046999.8,N
1627021195.5,286047000.0,N
1627021215.3,286047000.0,N
1627021235.2,286046999.7,N
1627021255.0,286046999.8,N
1627021255.9,286046999.8,N
1627021275.8,286046999.8,N
1627021295.6,286047000.4,N
1627021315.4,286047000.2,N
1627021335.3,286047002.5,Y
1627021355.1,286047002.7,P
1627021375.8,286047000.2,N
1627021395.7,286046999.7,N
1627021415.5,286046999.7,N
1627021435.4,286046999.8,N
1627021455.2,286047002.4,N
1627021475.0,286047002.1,N
1627021475.9,286047002.1,N
1627021495.8,286047002.3,N
1627021515.6,286047002.7,N
1627021535.5,286047002.7,N
1627021555.3,286047002.3,N
1627021575.1,286047000.2,N
1627021595.9,286047000.3,N
1627021615.7,286047000.0,N
1627021635.6,286047000.2,N
1627021655.4,286047000.2,N
1627021675.2,286047002.3,N
1627021695.1,286047002.4,N
1627021696.0,286047002.4,N
1627021715.8,286047000.1,N
1627021735.6,286047002.5,N
1627021755.5,286046999.8,N
1627021775.3,286047002.7,N
1627021795.2,286047000.2,N
1627021815.9,286047002.6,N
1627021835.7,286047002.4,N
1627021855.6,286047002.5,N
1627021875.4,286047000.2,N
1627021895.2,286046999.9,N
1627021915.1,286046999.7,N
1627021916.0,286046999.7,N
1627021935.8,286047002.5,N
1627021955.7,286047002.6,N
1627021975.5,286047002.7,N
1627021995.3,286047002.4,N
1627022015.2,286046999.9,N
1627022035.0,286046999.9,N
1627022035.9,286046999.9,N
1627022055.7,286047000.1,N
1627022075.6,286047000.1,N
1627022095.4,286047002.5,N
1627022115.3,286047002.0,N
1627022135.1,286047002.6,N
1627022136.0,286047002.6,N
1627022155.8,286047002.2,N
1627022175.7,286047002.5,N
1627022195.5,286047000.1,N
1627022215.3,286046999.8,N
1627022235.2,286047002.2,N
1627022255.0,286047002.8,N
1627022255.9,286047002.8,N
1627022275.8,286047002.6,N
1627022295.6,286047001.9,N
1627022315.4,286047002.4,N
1627022335.3,286047002.8,N
1627022355.1,286047002.8,N
1627022375.9,286047002.3,N
1627022395.7,286046999.7,N
1627022415.5,286047000.2,N
1627022435.4,286047002.8,N
1627022455.2,286047000.2,N
1627022475.0,286047000.0,N
1627022475.9,286047000.0,N
1627022495.8,286047000.0,N
1627022515.6,286046999.9,N
1627022535.5,286047000.1,N
1627022555.3,286047000.0,N
1627022575.1,286047000.1,N
1627022595.9,286046999.7,N
1627022615.7,286047000.4,N
1627022635.5,286047002.7,N
1627022655.4,286047000.0,N
1627022675.2,286046999.9,N
1627022695.1,286047000.1,N
1627022696.0,286047000.1,N
1627022715.8,286047001.0,N
1627022735.6,286046999.9,N
1627022755.5,286047000.2,N
1627022775.3,286047000.4,N
1627022795.1,286047002.6,N
1627022815.9,286046999.9,N
1627022835.7,286046999.9,N
1627022855.6,286047000.3,N
1627022875.4,286047000.0,N
1627022895.2,286047000.4,N
1627022915.1,286047000.0,N
1627022916.0,286047000.0,N
1627022935.8,286047002.8,Y
1627022955.6,286047000.3,P
1627022975.5,286046999.9,P
1627022995.3,286047000.6,N
1627023015.2,286047000.5,N
1627023035.9,286047000.9,Y
1627023055.7,286047001.1,P
1627023075.6,286047000.8,N
1627023095.4,286047000.4,N
1627023115.2,286047000.6,N
1627023135.1,286047000.5,N
1627023136.0,286047000.5,N
1627023155.8,286046999.7,N
1627023175.7,286047002.8,Y
1627023195.5,286047001.2,P
1627023215.3,286047000.8,N
1627023235.2,286047001.2,P
1627023255.0,286046998.3,Y
1627023255.9,286046998.3,P
1627023275.8,286046999.4,N
1627023295.6,286046999.0,N
1627023315.4,286046999.3,N
1627023335.3,286046998.6,N
1627023355.1,286046999.0,N
1627023375.8,286046999.0,N
1627023395.7,286046998.9,N
1627023415.5,286046998.4,N
1627023435.4,286047001.2,N
1627023455.2,286046999.0,N
1627023475.0,286046999.4,N
1627023475.9,286046999.4,N
1627023495.8,286046998.4,N
1627023515.6,286046998.5,N
1627023535.4,286046998.9,N
1627023555.3,286046998.6,N
1627023575.1,286046998.3,N
1627023595.9,286047001.0,N
